"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","TA Heat 4","1073741955","Group B","Qualifying","2021-08-07 14:15:00 UTC","2021-08-07 14:31:46 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joseph Mielke","1","1","155","STREET - AWD","1","1","","","","0","6","712.471","2","95.504","85.944","69.123","13.68","0","Subaru","Impreza WRX STi"
"Tony Barber","2","2","333","STREET - AWD","4","2","0.121","","0.121","4 Laps","2","314.004","1","95.625","85.835","52.28","4.56","0","Tesla","Model 3"
"Christopher Bickford","3","1","335","STREET GT - RWD","6","2","0.117","","0.238","0","6","729.314","5","95.742","85.73","67.526","13.68","0","Chevrolet","Corvette"
"Alex Westergaard","4","1","35","STREET MOD - RWD","3","1","0.030","","0.268","0","4","531.364","3","95.772","85.704","61.788","9.12","0","Honda","S2000"
"Andrew Voelkel","5","2","834","STREET GT - RWD","2","1","0.406","","0.674","3 Laps","3","408.276","3","96.178","85.342","60.312","6.84","0","Chevrolet","Corvette C8"
"Ben Lin","6","3","65","STREET - AWD","23","","0.119","","0.793","4 Laps","2","494.32","2","96.297","85.236","33.209","4.56","0","Mitsubishi","Evo"
"David Ottobre","7","1","76","UNLIMITED - RWD","5","1","0.613","","1.406","0","8","917.414","7","96.91","84.697","71.575","18.24","0","Ford","Mustang"
"Kendall Samuel","8","1","197","UNLIMITED - AWD","11","1","0.174","","1.580","0","3","460.88","1","97.084","84.545","53.428","6.84","0","Subaru","Impreza"
"Nicholas Phillips","9","3","94","STREET GT - RWD","24","","0.225","","1.805","3 Laps","3","624.804","3","97.309","84.35","39.411","6.84","0","Chevrolet","Corvette Z06"
"Grant Davidson","10","1","74","CLUB TR - FWD","9","1","0.067","","1.872","0","7","856.912","6","97.376","84.292","67.05","15.959999999999999","0","Acura","Integra"
"Clay Davidson","11","2","575","STREET MOD - RWD","8","2","0.015","","1.887","2:04.525","5","655.889","3","97.391","84.279","62.572","11.399999999999999","0","Ford","Mustang"
"Connor Gallagher","12","1","462","STREET GT - AWD","14","1","0.049","","1.936","0","5","808.049","4","97.44","84.236","50.789","11.399999999999999","0","Nissan","GTR"
"Graham Gaylord","13","1","39","TRACK MOD - RWD","10","2","0.209","","2.145","0","4","566.61","2","97.649","84.056","57.945","9.12","0","Corvette","C8"
"Andrew Sonnevil","14","2","12","TRACK MOD - RWD","15","3","0.049","","2.194","1 Lap","3","470.154","3","97.698","84.014","52.374","6.84","0","Mazda","Miata"
"Ernestas Puzelis","15","3","38","TRACK MOD - RWD","7","1","0.360","","2.554","3:01.768","6","748.378","6","98.058","83.706","65.806","13.68","0","Chevrolet","Corvette Z06"
"Ian Creps","16","1","900","STREET - FWD","18","1","0.796","","3.350","0","6","796.336","6","98.854","83.032","61.843","13.68","0","Honda","Type R"
"Ryan Seiler","17","1","255","CLUB TR - RWD","20","2","0.067","","3.417","0","7","900.563","4","98.921","82.975","63.8","15.959999999999999","0","Honda","S2000"
"Evan Weider","18","2","531","CLUB TR - FWD","21","2","0.004","","3.421","34.512","7","891.424","4","98.925","82.972","64.454","15.959999999999999","0","Honda","Civic"
"Matt Williams","19","2","4","CLUB TR - RWD","12","1","0.356","","3.777","3 Laps","4","764.572","4","99.281","82.674","42.942","9.12","0","Mazda","RX7"
"Peter Granberg","20","3","511","STREET MOD - RWD","13","3","0.238","","4.015","8.45","2","539.814","1","99.519","82.477","30.41","4.56","0","Subaru","BRZ"
"Taylor Allen","21","4","167","STREET GT - RWD","19","3","0.001","","4.016","1 Lap","5","703.201","2","99.52","82.476","58.362","11.399999999999999","0","Chevy","Corvette Z06"
"Patrick Daugherty","22","1","705","STREET - RWD","16","1","0.109","","4.125","0","7","895.487","1","99.629","82.386","64.162","15.959999999999999","0","BMW","M3"
"Richard Cho","23","2","495","STREET - RWD","17","2","0.212","","4.337","1 Lap","6","782.281","6","99.841","82.211","62.954","13.68","0","Nissan","370Z"
"Kal Fortner","24","1","14","STREET MOD - AWD","22","","1.159","","5.496","0","5","842.339","1","101.0","81.267","48.721","11.399999999999999","0","Audi","S4"
