"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","TA Heat 7","1073741973","Group D","Qualifying","2021-08-08 14:45:00 UTC","2021-08-08 15:04:17 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackson Jensen","1","1","527","CLUB TR - RWD","3","1","","","","0","4","569.6","4","100.777","81.447","57.64","9.12","0","Honda","S2000"
"Tom Halka","2","1","700","STREET - AWD","8","1","2.512","","2.512","0","6","805.618","6","103.289","79.466","61.131","13.68","0","Subaru","2.5 RS"
"Brian Smith","3","1","444","STREET MOD - FWD","1","1","0.421","","2.933","0","5","781.981","1","103.71","79.144","52.482","11.399999999999999","0","Volkswagen","GTI"
"Max Rooney","4","1","270","CLUB TR - FWD","5","1","0.372","","3.305","0","8","1013.805","4","104.082","78.861","64.77","18.24","0","Honda","Civic Si"
"Ivan Onofriiciuc","5","1","373","STREET MOD - RWD","2","1","0.068","","3.373","0","6","792.034","6","104.15","78.809","62.179","13.68","0","Nissan","370z"
"Garrett Gloceri","6","2","238","CLUB TR - RWD","7","3","1.268","","4.641","2:17.027","5","706.627","4","105.418","77.861","58.079","11.399999999999999","0","Mazda","RX-8"
"Jacob Abbott","7","1","726","CLUB TR - AWD","9","1","1.360","","6.001","0","7","937.665","6","106.778","76.87","61.276","15.959999999999999","0","Subaru","Impreza"
"Eric Knerr","8","3","614","CLUB TR - RWD","6","2","0.498","","6.499","2:25.033","5","714.633","5","107.276","76.513","57.428","11.399999999999999","0","Mazda","Miata"
"Fez Babar","9","4","610","CLUB TR - RWD","24","","0.054","","6.553","3:13.661","3","763.261","2","107.33","76.474","32.262","6.84","0","Scion","FRS"
"Trip Walker","10","1","113","STREET - RWD","4","1","0.880","","7.433","0","7","935.234","4","108.21","75.853","61.435","15.959999999999999","0","Scion","FRS"
"Aric Streeter","11","5","771","CLUB TR - RWD","13","4","0.418","","7.851","6:26.135","7","955.735","7","108.628","75.561","60.117","15.959999999999999","0","Lotus","Elise"
"Torry Skurski","12","2","48","STREET - RWD","12","2","0.220","","8.071","1 Lap","6","839.921","3","108.848","75.408","58.634","13.68","0","BMW","328i"
"Cortland Bailey","13","1","175","TRACK MOD - RWD","10","1","0.270","","8.341","0","7","960.929","5","109.118","75.221","59.792","15.959999999999999","0","BMW","325is"
"Michael Smith","14","1","395","SUNDAE CUP - FWD","14","1","1.783","","10.124","0","7","978.512","7","110.901","74.012","58.718","15.959999999999999","0","Honda","Fit"
"Joseph King","15","1","221","TRACK MOD - FWD","11","1","1.858","","11.982","0","7","990.971","7","112.759","72.792","57.979","15.959999999999999","0","Ford","Festiva"
"Hard Times Racing","16","2","411","SUNDAE CUP - FWD","15","2","0.668","","12.650","58.331","7","1036.843","3","113.427","72.364","55.414","15.959999999999999","0","Honda","Fit"
"James Morgan","17","3","926","SUNDAE CUP - FWD","16","3","1.311","","13.961","1 Lap","6","897.565","3","114.738","71.537","54.868","13.68","0","Honda","Fit"
"Mike Mills","18","4","716","SUNDAE CUP - FWD","18","5","0.264","","14.225","2 Laps","5","785.554","5","115.002","71.373","52.243","11.399999999999999","0","Ford","Fiesta"
"Peter Lindberg","19","5","969","SUNDAE CUP - FWD","23","","0.207","","14.432","32.9","6","1011.412","6","115.209","71.244","48.692","13.68","0","HONDA","FIT"
"Daniel Malloy","20","6","809","SUNDAE CUP - FWD","17","4","0.226","","14.658","33.313","7","1011.825","1","115.435","71.105","56.785","15.959999999999999","0","Mazda","2"
"Faaez Dar","21","7","201","SUNDAE CUP - FWD","20","7","2.162","","16.820","1 Lap","6","926.118","4","117.597","69.798","53.177","13.68","0","Honda","Fit"
"Dusty Michael","22","8","254","SUNDAE CUP - FWD","19","6","1.522","","18.342","1 Lap","6","942.008","2","119.119","68.906","52.28","13.68","0","Honda","Fit"
"Bob Miller","23","9","433","SUNDAE CUP - FWD","21","8","0.264","","18.606","1 Lap","6","941.33","5","119.383","68.754","52.317","13.68","0","Kia","Rio"
"Team Sumlin","24","10","925","SUNDAE CUP - FWD","22","","10.876","","29.482","57.478","6","1035.99","6","130.259","63.013","47.537","13.68","0","Mazda","2"
