"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","TA Heat 5","1073741959","Group A","Qualifying","2021-08-07 17:00:00 UTC","2021-08-07 17:10:18 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","TRACK MOD - RWD","1","1","","","","0","2","287.693","2","89.233","91.984","57.061","4.56","0","Mazda","Miata"
"Logan Carswell","2","1","82","UNLIMITED - RWD","2","1","2.054","","2.054","0","3","383.872","1","91.287","89.914","64.146","6.84","0","Mazda","Rx-7"
"Ryan Mathews","3","1","121","STREET MOD - RWD","3","1","0.493","","2.547","0","1","204.917","1","91.78","89.431","40.055","2.28","0","Chevrolet","Corvette"
"Damian Dabrowski","4","2","80","UNLIMITED - RWD","6","3","0.778","","3.325","17.933","3","401.805","3","92.558","88.68","61.283","6.84","0","Nissan","350z"
"Mike Kang","5","2","248","STREET MOD - RWD","9","2","0.356","","3.681","5:29.54","4","534.457","2","92.914","88.34","61.431","9.12","0","Toyota","Supra"
"Joshua Halka","6","1","7","STREET - AWD","7","1","0.718","","4.399","0","3","415.06","1","93.632","87.662","59.326","6.84","0","Subaru","Impreza WRX"
"Nicholas Kohrs","7","1","79","STREET MOD - FWD","4","1","0.286","","4.685","0","1","211.281","1","93.918","87.395","38.849","2.28","0","Honda","Civic Si"
"Nicholas Gardner","8","3","52","UNLIMITED - RWD","5","2","0.344","","5.029","21.505","3","405.377","1","94.262","87.076","60.743","6.84","0","Ford","GT500"
"Bronson McNemar","9","2","114","TRACK MOD - RWD","8","2","0.471","","5.500","30.725","2","318.418","2","94.733","86.644","51.555","4.56","0","Mazda","Miata"
"Adam Ulrich","10","3","441","STREET MOD - RWD","10","3","0.068","","5.568","26.096","1","231.013","1","94.801","86.581","35.53","2.28","0","Chevrolet","Corvette"
"Luca Barberis","11","1","63","STREET MOD - AWD","14","1","0.373","","5.941","0","3","462.315","2","95.174","86.242","53.262","6.84","0","Mitsubishi","Lancer Evolution 9"
"Alex Westergaard","12","4","35","STREET MOD - RWD","13","4","0.017","","5.958","3:53.34","3","438.257","3","95.191","86.227","56.186","6.84","0","Honda","S2000"
"Tony Barber","13","2","333","STREET - AWD","12","3","0.625","","6.583","1 Lap","2","338.523","2","95.816","85.664","48.493","4.56","0","Tesla","Model 3"
"Joseph Mielke","14","3","155","STREET - AWD","11","2","2.007","","8.590","1 Lap","2","343.775","1","97.823","83.907","47.752","4.56","0","Subaru","Impreza WRX STi"
