"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","TA Heat 5","1073741961","Group C","Qualifying","2021-08-07 17:30:00 UTC","2021-08-07 17:43:34 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Edward Segal","1","1","470","STREET - FWD","4","1","","","","0","4","565.148","4","98.866","83.021","58.095","9.12","0","Honda","Civic Type R"
"Jerry Liu","2","1","226","STREET GT - RWD","5","1","0.262","","0.262","0","4","585.548","2","99.128","82.802","56.071","9.12","0","Toyota","Supra"
"Mike Coons","3","1","310","STREET - AWD","3","1","0.017","","0.279","0","3","635.859","3","99.145","82.788","38.726","6.84","0","Subaru","Impreza WRX STI"
"Samel Meseljevic","4","2","625","STREET - AWD","8","2","0.029","","0.308","-1 Laps","4","567.055","4","99.174","82.764","57.899","9.12","0","Mitubishi","EVO X"
"Team Jakoby","5","1","189","CLUB TR - RWD","1","1","0.184","","0.492","0","4","541.656","2","99.358","82.61","60.614","9.12","0","Honda","S2000"
"Dallas Reed","6","1","776","UNLIMITED - RWD","11","2","0.362","","0.854","0","4","578.159","4","99.72","82.31","56.787","9.12","0","MAZDA","RX-8"
"Joel Phillips","7","2","44","UNLIMITED - RWD","2","1","0.141","","0.995","0 Laps","4","551.428","4","99.861","82.194","59.54","9.12","0","Porsche","Carrera S"
"Jim Smitholene","8","2","334","CLUB TR - RWD","6","2","0.268","","1.263","22.595","4","564.251","2","100.129","81.974","58.187","9.12","0","Honda","S2000"
"Ido Waksman","9","3","284","CLUB TR - RWD","9","3","0.206","","1.469","3 Laps","1","273.155","1","100.335","81.806","30.049","2.28","0","BMW","128i"
"Jerami Bailey","10","1","13","STREET MOD - RWD","7","1","0.215","","1.684","0","4","587.537","3","100.55","81.631","55.881","9.12","0","Scion","Frs"
"Kevin Zhu","11","1","243","CLUB TR - FWD","10","1","0.707","","2.391","0","4","591.018","1","101.257","81.061","55.552","9.12","0","Honda","Civic Si"
"Jackson Jensen","12","4","527","CLUB TR - RWD","12","4","0.753","","3.144","46.675","4","588.331","4","102.01","80.463","55.805","9.12","0","Honda","S2000"
"Wes Case","13","3","976","UNLIMITED - RWD","19","3","0.689","","3.833","32.182","4","610.341","3","102.699","79.923","53.793","9.12","0","BMW","M3"
"Zachary Anderson","14","1","910","STREET - RWD","13","1","0.268","","4.101","0","4","605.763","4","102.967","79.715","54.199","9.12","0","Nissan","350z"
"Phillip Jue","15","2","316","STREET - RWD","14","2","0.011","","4.112","0 Laps","4","602.649","4","102.978","79.706","54.479","9.12","0","Nissan","350z"
"John Butler","16","3","747","STREET - RWD","15","3","1.597","","5.709","9.329","4","615.092","4","104.575","78.489","53.377","9.12","0","BMW","M3"
"Randy Bader Jr","17","1","305","TRACK MOD - AWD","16","1","0.127","","5.836","0","4","617.611","4","104.702","78.394","53.16","9.12","0","Subaru","Impreza RS"
"Richard Sawicki","18","4","528","STREET - RWD","18","4","0.705","","6.541","2 Laps","2","412.151","2","105.407","77.87","39.83","4.56","0","Mazda","Miata"
"Austin Leiphart","19","5","203","CLUB TR - RWD","17","5","0.426","","6.967","1 Lap","3","515.055","2","105.833","77.556","47.808","6.84","0","Mazda","Mx-5"
"PhD Racing V-Lobster","20","2","124","STREET - FWD","20","","2.162","","9.129","2 Laps","2","558.422","2","107.995","76.004","29.397","4.56","0","Hyundai","Veloster N"
