"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TA Heat 6","1073741966","Group D","Qualifying","2021-08-07 21:10:00 UTC","2021-08-07 21:24:51 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joseph King","1","1","221","TRACK MOD - FWD","3","1","","","","0","5","876.918","2","134.391","61.076","46.8","11.399999999999999","0","Ford","Festiva"
"Matt Williams","2","1","129","SUNDAE CUP - FWD","10","6","0.807","","0.807","0","4","764.122","2","135.198","60.711","42.967","9.12","0","Honda","Fit"
"Torry Skurski","3","1","48","STREET - RWD","4","1","1.253","","2.060","0","5","878.722","2","136.451","60.153","46.704","11.399999999999999","0","BMW","328i"
"Jacob Abbott","4","1","726","CLUB TR - AWD","2","1","0.978","","3.038","0","4","772.767","1","137.429","59.725","42.486","9.12","0","Subaru","Impreza"
"Peter Lindberg","5","2","969","SUNDAE CUP - FWD","14","10","3.349","","6.387","1 Lap","3","642.695","2","140.778","58.305","38.314","6.84","0","HONDA","FIT"
"Dusty Michael","6","3","254","SUNDAE CUP - FWD","6","2","0.403","","6.790","20.489","4","784.611","4","141.181","58.138","41.845","9.12","0","Honda","Fit"
"Hard Times Racing","7","4","411","SUNDAE CUP - FWD","9","5","0.131","","6.921","14.827","4","778.949","3","141.312","58.084","42.149","9.12","0","Honda","Fit"
"James Morgan","8","5","926","SUNDAE CUP - FWD","13","9","1.654","","8.575","1 Lap","3","642.412","2","142.966","57.412","38.331","6.84","0","Honda","Fit"
"Ivan Onofriiciuc","9","1","373","STREET MOD - RWD","1","1","2.330","","10.905","0","2","476.121","1","145.296","56.492","34.479","4.56","0","Nissan","370z"
"Michael Smith","10","6","395","SUNDAE CUP - FWD","11","7","0.851","","11.756","51.116","4","815.238","2","146.147","56.163","40.273","9.12","0","Honda","Fit"
"Mike Mills","11","7","716","SUNDAE CUP - FWD","8","4","0.023","","11.779","1 Lap","3","652.112","3","146.17","56.154","37.76","6.84","0","Ford","Fiesta"
"Faaez Dar","12","8","201","SUNDAE CUP - FWD","5","1","2.291","","14.070","47.918","4","812.04","2","148.461","55.287","40.432","9.12","0","Honda","Fit"
"Bob Miller","13","9","433","SUNDAE CUP - FWD","12","8","0.403","","14.473","59.53","4","823.652","2","148.864","55.138","39.861","9.12","0","Kia","Rio"
"Daniel Malloy","14","10","809","SUNDAE CUP - FWD","7","3","16.395","","30.868","1:58.863","3","882.985","1","165.259","49.667","27.887","6.84","0","Mazda","2"
