"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TA Heat 1","1073741934","Group B","Qualifying","2021-08-06 16:15:00 UTC","2021-08-06 16:29:36 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","TRACK MOD - RWD","10","1","","","","0","4","468.787","4","90.164","91.034","70.036","9.12","0","Mazda","Miata"
"Nicholas Kohrs","2","1","79","STREET MOD - FWD","12","1","3.007","","3.007","0","3","387.249","3","93.171","88.096","63.587","6.84","0","Honda","Civic Si"
"Nicholas Gardner","3","1","52","UNLIMITED - RWD","1","1","1.607","","4.614","0","3","353.983","2","94.778","86.602","69.563","6.84","0","Ford","GT500"
"Steven Greene","4","1","210","STREET GT - RWD","5","1","0.416","","5.030","0","6","664.356","6","95.194","86.224","74.129","13.68","0","Chevrolet","Corvette GS"
"Luca Barberis","5","1","63","STREET MOD - AWD","14","2","2.303","","7.333","0","6","712.586","5","97.497","84.187","69.112","13.68","0","Mitsubishi","Lancer Evolution 9"
"Joseph Mielke","6","1","155","STREET - AWD","3","1","0.112","","7.445","0","6","692.809","5","97.609","84.091","71.085","13.68","0","Subaru","Impreza WRX STi"
"David Ottobre","7","2","76","UNLIMITED - RWD","13","3","0.644","","8.089","5:52.676","6","706.659","6","98.253","83.539","69.691","13.68","0","Ford","Mustang"
"Peter Granberg","8","1","511","STREET MOD - RWD","6","2","0.467","","8.556","0","2","284.95","2","98.72","83.144","57.61","4.56","0","Subaru","BRZ"
"Ben Lin","9","2","65","STREET - AWD","7","2","0.058","","8.614","4 Laps","2","287.86","2","98.778","83.095","57.028","4.56","0","Mitsubishi","Evo"
"Michael Pagano","10","2","551","STREET MOD - RWD","4","1","2.118","","10.732","1 Lap","1","179.833","1","100.896","81.351","45.642","2.28","0","BMW","330ci"
"Patrick Daugherty","11","1","705","STREET - RWD","8","1","0.314","","11.046","0","6","705.228","6","101.21","81.099","69.833","13.68","0","BMW","M3"
"Team Jakoby","12","1","189","CLUB TR - RWD","2","1","1.182","","12.228","0","6","702.362","5","102.392","80.163","70.118","13.68","0","Honda","S2000"
"Kal Fortner","13","2","14","STREET MOD - AWD","9","1","0.285","","12.513","3 Laps","3","407.915","3","102.677","79.94","60.366","6.84","0","Audi","S4"
"Scott Hollingsworth","14","3","19","STREET MOD - RWD","15","3","1.559","","14.072","2:25.905","3","430.855","3","104.236","78.744","57.151","6.84","0","Honda","S2000"
"Jackson Jensen","15","2","527","CLUB TR - RWD","17","2","2.227","","16.299","2 Laps","4","577.602","3","106.463","77.097","56.842","9.12","0","Honda","S2000"
"Dallas Reed","16","3","776","UNLIMITED - RWD","11","2","4.637","","20.936","2 Laps","1","212.486","1","111.1","73.879","38.628","2.28","0","MAZDA","RX-8"
"Tom Halka","17","3","700","STREET - AWD","16","3","1.477","","22.413","5.926","5","698.735","3","112.577","72.91","58.735","11.399999999999999","0","Subaru","2.5 RS"
