"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","TA Heat 1","1073741937","Group E","Qualifying","2021-08-06 17:00:00 UTC","2021-08-06 17:10:46 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ido Wacksman","1","1","284","CLUB TR - RWD","1","1","","","","0","3","333.655","2","103.35","79.419","73.801","6.84","0","BMW","128i"
"Ryan Seiler","2","2","255","CLUB TR - RWD","4","2","0.992","","0.992","3:38.005","5","551.66","4","104.342","78.664","74.394","11.399999999999999","0","Honda","S2000"
"Randy Bader Jr","3","1","305","TRACK MOD - AWD","7","1","2.272","","3.264","0","4","484.009","4","106.614","76.988","67.833","9.12","0","Subaru","Impreza RS"
"Lisa Keyes","4","1","141","STREET - FWD","2","1","0.692","","3.956","0","5","556.971","3","107.306","76.492","73.684","11.399999999999999","0","Honda","Civic Si"
"Matt Williams","5","1","129","SUNDAE CUP - FWD","6","1","5.127","","9.083","0","4","489.159","2","112.433","73.003","67.119","9.12","0","Honda","Fit"
"Brian Smith","6","1","444","STREET MOD - FWD","5","1","0.726","","9.809","0","1","135.978","1","113.159","72.535","60.363","2.28","0","Volkswagen","GTI"
"Michael Smith","7","2","395","SUNDAE CUP - FWD","8","2","0.121","","9.930","0.556","4","489.715","4","113.28","72.458","67.043","9.12","0","Honda","Fit"
"Cortland Bailey","8","1","175","TRACK MOD - RWD","3","1","1.487","","11.417","0","4","497.958","4","114.767","71.519","65.933","9.12","0","BMW","325is"
"Hard Times Racing","9","3","411","SUNDAE CUP - FWD","9","3","0.478","","11.895","25.887","4","515.046","3","115.245","71.222","63.746","9.12","0","Honda","Fit"
"James Morgan","10","4","926","SUNDAE CUP - FWD","12","6","0.934","","12.829","42.697","4","531.856","4","116.179","70.65","61.731","9.12","0","Honda","Fit"
"Dusty Michael","11","5","254","SUNDAE CUP - FWD","13","7","4.173","","17.002","1:05.974","4","555.133","4","120.352","68.2","59.143","9.12","0","Honda","Fit"
"Joseph King","12","1","221","TRACK MOD - FWD","16","","1.038","","18.040","0","2","556.436","1","121.39","67.617","29.502","4.56","0","Ford","Festiva"
"Daniel Malloy","13","6","809","SUNDAE CUP - FWD","15","9","1.646","","19.686","1:12.457","4","561.616","3","123.036","66.712","58.46","9.12","0","Mazda","2"
"Mike Mills","14","7","716","SUNDAE CUP - FWD","14","8","1.810","","21.496","1:27.259","4","576.418","4","124.846","65.745","56.959","9.12","0","Ford","Fiesta"
"Tony Mester","15","8","267","SUNDAE CUP - FWD","11","5","0.243","","21.739","1:18.198","4","567.357","4","125.089","65.617","57.868","9.12","0","Mazda","2"
"Team Sumlin","16","9","925","SUNDAE CUP - FWD","10","4","0.596","","22.335","1:16.942","4","566.101","4","125.685","65.306","57.997","9.12","0","Mazda","2"
