"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","TA Heat 4","1073741954","Group A","Qualifying","2021-08-07 14:00:00 UTC","2021-08-07 14:20:33 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","3","454.354","3","82.659","99.3","54.196","6.84","0","Chevrolet","Corvette"
"Grant Walker","2","1","460","TRACK MOD - RWD","3","2","6.403","","6.403","0","3","452.035","3","89.062","92.161","54.474","6.84","0","Mazda","Miata"
"Jimmy Rauck","3","2","991","TRACK MOD - RWD","2","1","0.539","","6.942","1 Lap","2","379.767","1","89.601","91.606","43.227","4.56","0","Porche","GT2RS"
"Logan Carswell","4","2","82","UNLIMITED - RWD","5","2","2.030","","8.972","12.708","3","467.062","2","91.631","89.577","52.721","6.84","0","Mazda","Rx-7"
"Ryan Mathews","5","1","121","STREET MOD - RWD","6","1","0.315","","9.287","0","2","380.018","2","91.946","89.27","43.198","4.56","0","Chevrolet","Corvette"
"Dewey DeWitt","6","1","70","STREET MOD - AWD","4","1","0.239","","9.526","0","2","373.853","2","92.185","89.038","43.91","4.56","0","Subaru","Impreza L (Boogeyman)"
"Michael Aumick","7","2","6","STREET MOD - AWD","12","2","0.072","","9.598","28.812","2","402.665","2","92.257","88.969","40.768","4.56","0","Subaru","Sti"
"Damian Dabrowski","8","3","80","UNLIMITED - RWD","11","4","0.923","","10.521","4:11.564","5","705.918","2","93.18","88.088","58.137","11.399999999999999","0","Nissan","350z"
"Mike Kang","9","2","248","STREET MOD - RWD","10","2","0.170","","10.691","5:35.911","5","715.929","2","93.35","87.927","57.324","11.399999999999999","0","Toyota","Supra"
"Nicholas Gardner","10","4","52","UNLIMITED - RWD","7","3","0.208","","10.899","32.801","3","487.155","2","93.558","87.732","50.547","6.84","0","Ford","GT500"
"Joshua Halka","11","1","7","STREET - AWD","8","1","0.089","","10.988","0","5","718.537","2","93.647","87.648","57.116","11.399999999999999","0","Subaru","Impreza WRX"
"Bronson McNemar","12","3","114","TRACK MOD - RWD","9","3","0.935","","11.923","4:05.311","5","697.346","5","94.582","86.782","58.852","11.399999999999999","0","Mazda","Miata"
"Jackie Ding","13","2","386","STREET - AWD","16","2","0.386","","12.309","4 Laps","1","325.811","1","94.968","86.429","25.193","2.28","0","Tesla","Model 3 Performance"
"Steven Greene","14","1","61","STREET GT - RWD","18","1","0.060","","12.369","0","4","646.303","4","95.028","86.375","50.8","9.12","0","Chevy","Corvette GS"
"Luca Barberis","15","3","63","STREET MOD - AWD","15","3","0.839","","13.208","4:31.278","4","645.131","4","95.867","85.619","50.892","9.12","0","Mitsubishi","Lancer Evolution 9"
"Team Twitch","16","1","87","STREET - RWD","17","1","0.523","","13.731","0","4","640.923","4","96.39","85.154","51.226","9.12","0","BMW","M3"
"Adam Ulrich","17","3","441","STREET MOD - RWD","14","3","0.555","","14.286","1 Lap","1","317.362","1","96.945","84.667","25.863","2.28","0","Chevrolet","Corvette"
"Dallas Reed","18","5","776","UNLIMITED - RWD","13","5","5.365","","19.651","1:39.99","3","554.344","2","102.31","80.227","44.42","6.84","0","MAZDA","RX-8"
"Nicholas Kohrs","19","1","79","STREET MOD - FWD","0","","","","","0","0","199.213","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
