"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TA Heat 2","1073741943","Group C","Qualifying","2021-08-06 17:30:00 UTC","2021-08-06 17:46:28 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Phillips","1","1","94","STREET GT - RWD","1","1","","","","0","4","404.077","1","98.74","83.127","81.252","9.12","0","Chevrolet","Corvette Z06"
"Scott Hollingsworth","2","1","19","STREET MOD - RWD","17","1","0.661","","0.661","0","3","379.28","1","99.401","82.575","64.923","6.84","0","Honda","S2000"
"Taylor Allen","3","2","167","STREET GT - RWD","12","3","0.506","","1.167","1 Lap","3","342.233","3","99.907","82.156","71.951","6.84","0","Chevy","Corvette Z06"
"Patrick Daugherty","4","1","705","STREET - RWD","2","1","0.194","","1.361","0","4","406.371","3","100.101","81.997","80.793","9.12","0","BMW","M3"
"Ian Creps","5","1","900","STREET - FWD","18","2","0.091","","1.452","0","4","457.905","2","100.192","81.923","71.7","9.12","0","Honda","Type R"
"Ryan Seiler","6","1","255","CLUB TR - RWD","21","8","0.134","","1.586","0","4","473.783","2","100.326","81.813","69.298","9.12","0","Honda","S2000"
"Kal Fortner","7","1","14","STREET MOD - AWD","11","1","0.084","","1.670","0","3","348.158","2","100.41","81.745","70.727","6.84","0","Audi","S4"
"Edward Segal","8","2","470","STREET - FWD","4","1","0.029","","1.699","0 Laps","4","426.198","4","100.439","81.721","77.035","9.12","0","Honda","Civic Type R"
"Matt Williams","9","2","4","CLUB TR - RWD","8","4","0.289","","1.988","1 Lap","3","347.893","3","100.728","81.487","70.78","6.84","0","Mazda","RX7"
"Ken Devriese","10","3","27","CLUB TR - RWD","5","1","0.322","","2.310","0 Laps","4","418.057","4","101.05","81.227","78.535","9.12","0","Honda","S2000"
"Mike Coons","11","1","310","STREET - AWD","24","","0.167","","2.477","0","2","392.956","2","101.217","81.093","41.776","4.56","0","Subaru","Impreza WRX STI"
"Jim Smitholene","12","4","334","CLUB TR - RWD","10","5","0.174","","2.651","0 Laps","4","444.404","3","101.391","80.954","73.879","9.12","0","Honda","S2000"
"Fez Babar","13","5","610","CLUB TR - RWD","6","2","0.101","","2.752","1 Lap","3","329.421","3","101.492","80.873","74.749","6.84","0","Scion","FRS"
"Joel Phillips","14","1","44","UNLIMITED - RWD","20","1","0.167","","2.919","0","4","465.298","3","101.659","80.741","70.561","9.12","0","Porsche","Carrera S"
"Jerry Liu","15","3","226","STREET GT - RWD","3","2","0.034","","2.953","32.122","4","436.199","3","101.693","80.714","75.268","9.12","0","Toyota","Supra"
"Ido Waksman","16","6","284","CLUB TR - RWD","15","6","0.001","","2.954","2 Laps","2","391.46","1","101.694","80.713","41.935","4.56","0","BMW","128i"
"Kevin Zhu","17","1","243","CLUB TR - FWD","16","2","0.120","","3.074","0","4","461.329","3","101.814","80.618","71.168","9.12","0","Honda","Civic Si"
"Evan Weider","18","2","531","CLUB TR - FWD","13","1","0.089","","3.163","0 Laps","4","452.218","3","101.903","80.547","72.602","9.12","0","Honda","Civic"
"Teagan Thostenson","19","2","321","STREET - AWD","9","1","0.160","","3.323","1:15.577","4","468.533","2","102.063","80.421","70.074","9.12","0","Subaru","STi"
"Andrew Sonnevil","20","1","12","TRACK MOD - RWD","22","1","0.474","","3.797","0","1","167.607","1","102.537","80.049","48.972","2.28","0","Mazda","Miata"
"PhD Racing V-Lobster","21","3","124","STREET - FWD","25","","0.451","","4.248","2 Laps","2","396.005","2","102.988","79.699","41.454","4.56","0","Hyundai","Veloster N"
"Jerami Bailey","22","2","13","STREET MOD - RWD","26","","0.139","","4.387","29.782","2","409.062","1","103.127","79.591","40.131","4.56","0","Scion","Frs"
"Team Jakoby","23","7","189","CLUB TR - RWD","7","3","0.007","","4.394","0 Laps","4","434.928","1","103.134","79.586","75.488","9.12","0","Honda","S2000"
"Zachary Anderson","24","2","910","STREET - RWD","14","2","0.140","","4.534","1 Lap","3","356.01","2","103.274","79.478","69.167","6.84","0","Nissan","350z"
"Logan Geyer","25","8","442","CLUB TR - RWD","19","7","1.657","","6.191","8.65","4","482.433","1","104.931","78.223","68.055","9.12","0","Subaru","BRZ"
"Michael Norman","26","3","424","STREET - AWD","23","","9.785","","15.976","50.86","3","443.816","2","114.716","71.551","55.482","6.84","0","Subaru","STI Hatchback"
