"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TA Heat 2","1073741944","Group D","Qualifying","2021-08-06 17:45:00 UTC","2021-08-06 17:59:43 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dallas Reed","1","1","776","UNLIMITED - RWD","7","2","","","","0","4","563.793","4","95.35","86.083","58.234","9.12","0","MAZDA","RX-8"
"Peter Zhang","2","1","28","STREET MOD - AWD","3","1","6.253","","6.253","0","5","702.73","2","101.603","80.785","58.401","11.399999999999999","0","Subaru","Impreza WRX"
"Jackson Jensen","3","1","527","CLUB TR - RWD","13","3","3.201","","9.454","0","4","604.261","4","104.804","78.318","54.334","9.12","0","Honda","S2000"
"Lisa Keyes","4","1","141","STREET - FWD","4","1","0.224","","9.678","0","5","693.809","5","105.028","78.151","59.152","11.399999999999999","0","Honda","Civic Si"
"Randy Bader Jr","5","1","305","TRACK MOD - AWD","29","1","0.145","","9.823","0","4","647.601","2","105.173","78.043","50.698","9.12","0","Subaru","Impreza RS"
"Wes Case","6","2","976","UNLIMITED - RWD","5","1","0.081","","9.904","2:06.784","5","690.577","4","105.254","77.983","59.429","11.399999999999999","0","BMW","M3"
"Phillip Jue","7","1","316","STREET - RWD","2","2","0.181","","10.085","0","5","694.257","4","105.435","77.849","59.114","11.399999999999999","0","Nissan","350z"
"John Butler","8","2","747","STREET - RWD","1","1","0.571","","10.656","4.269","5","698.526","5","106.006","77.43","58.752","11.399999999999999","0","BMW","M3"
"Austin Leiphart","9","2","203","CLUB TR - RWD","14","4","0.091","","10.747","1:54.793","5","719.054","5","106.097","77.363","57.075","11.399999999999999","0","Mazda","Mx-5"
"Richard Sawicki","10","3","528","STREET - RWD","9","3","0.400","","11.147","20.791","5","715.048","4","106.497","77.073","57.395","11.399999999999999","0","Mazda","Miata"
"Trip Walker","11","4","113","STREET - RWD","15","5","1.020","","12.167","30.815","5","725.072","5","107.517","76.341","56.601","11.399999999999999","0","Scion","FRS"
"Tom Halka","12","1","700","STREET - AWD","16","1","0.475","","12.642","0","5","736.725","4","107.992","76.006","55.706","11.399999999999999","0","Subaru","2.5 RS"
"Ivan Onofriiciuc","13","1","373","STREET MOD - RWD","6","1","0.239","","12.881","0","5","718.455","3","108.231","75.838","57.123","11.399999999999999","0","Nissan","370z"
"Brian Smith","14","1","444","STREET MOD - FWD","10","1","1.043","","13.924","0","2","395.211","1","109.274","75.114","41.537","4.56","0","Volkswagen","GTI"
"Torry Skurski","15","5","48","STREET - RWD","11","4","0.610","","14.534","39.56","5","733.817","4","109.884","74.697","55.927","11.399999999999999","0","BMW","328i"
"Joseph King","16","1","221","TRACK MOD - FWD","23","1","0.044","","14.578","0","4","647.144","4","109.928","74.667","50.734","9.12","0","Ford","Festiva"
"Eric Knerr","17","3","614","CLUB TR - RWD","8","1","1.261","","15.839","2 Laps","2","393.404","2","111.189","73.82","41.728","4.56","0","Mazda","Miata"
"Garrett Gloceri","18","4","238","CLUB TR - RWD","12","2","0.242","","16.081","2:22.874","5","747.135","5","111.431","73.66","54.93","11.399999999999999","0","Mazda","RX-8"
"Cortland Bailey","19","1","175","TRACK MOD - RWD","18","1","0.019","","16.100","0","4","650.864","4","111.45","73.647","50.444","9.12","0","BMW","325is"
"Jacob Abbott","20","1","726","CLUB TR - AWD","25","1","1.727","","17.827","0","4","671.596","4","113.177","72.524","48.887","9.12","0","Subaru","Impreza"
"Taylor Steck","21","6","440","STREET - RWD","17","6","0.640","","18.467","2 Laps","3","541.164","1","113.817","72.116","45.502","6.84","0","Nissan","350z"
"Michael Smith","22","1","395","SUNDAE CUP - FWD","19","1","0.100","","18.567","0","4","660.802","3","113.917","72.052","49.685","9.12","0","Honda","Fit"
"Hard Times Racing","23","2","411","SUNDAE CUP - FWD","20","2","0.411","","18.978","10.508","4","671.31","2","114.328","71.793","48.907","9.12","0","Honda","Fit"
"James Morgan","24","3","926","SUNDAE CUP - FWD","21","3","0.435","","19.413","1.747","4","662.549","2","114.763","71.521","49.554","9.12","0","Honda","Fit"
"Tony Mester","25","4","267","SUNDAE CUP - FWD","27","7","0.781","","20.194","28.983","4","689.785","4","115.544","71.038","47.597","9.12","0","Mazda","2"
"Daniel Malloy","26","5","809","SUNDAE CUP - FWD","24","5","2.245","","22.439","23.115","4","683.917","3","117.789","69.684","48.006","9.12","0","Mazda","2"
"Mike Mills","27","6","716","SUNDAE CUP - FWD","26","6","0.195","","22.634","42.979","4","703.781","2","117.984","69.569","46.651","9.12","0","Ford","Fiesta"
"Dusty Michael","28","7","254","SUNDAE CUP - FWD","22","4","2.394","","25.028","23.034","4","683.836","3","120.378","68.185","48.012","9.12","0","Honda","Fit"
"Team Sumlin","29","8","925","SUNDAE CUP - FWD","28","8","1.294","","26.322","47.574","4","708.376","3","121.672","67.46","46.348","9.12","0","Mazda","2"
