"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","TA Heat 6","1073741965","Group C","Qualifying","2021-08-07 20:55:00 UTC","2021-08-07 21:12:07 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kal Fortner","1","1","14","STREET MOD - AWD","1","1","","","","0","7","852.983","3","112.464","72.983","67.359","15.96","0","Audi","S4"
"Kevin Zhu","2","1","243","CLUB TR - FWD","4","1","11.936","","11.936","0","3","401.263","3","124.4","65.981","61.366","6.84","0","Honda","Civic Si"
"Dallas Reed","3","1","776","UNLIMITED - RWD","5","1","0.397","","12.333","0","6","803.521","2","124.797","65.771","61.29","13.68","0","MAZDA","RX-8"
"Ido Waksman","4","1","284","CLUB TR - RWD","6","2","8.322","","20.655","0","4","609.553","2","133.119","61.659","53.862","9.12","0","BMW","128i"
"John Butler","5","1","747","STREET - RWD","7","1","0.309","","20.964","0","5","756.592","2","133.428","61.516","54.243","11.4","0","BMW","M3"
"Teagan Thostenson","6","1","321","STREET - AWD","2","1","2.514","","23.478","0","5","879.28","1","135.942","60.379","46.675","11.4","0","Subaru","STi"
"Brian Smith","7","1","444","STREET MOD - FWD","9","1","1.830","","25.308","0","2","366.479","2","137.772","59.577","44.794","4.56","0","Volkswagen","GTI"
"Jim Smitholene","8","2","334","CLUB TR - RWD","3","1","4.090","","29.398","3 Laps","1","150.084","1","141.862","57.859","54.689","2.28","0","Honda","S2000"
"Richard Cho","9","2","495","STREET - RWD","10","","1.047","","30.445","1:46.936","2","863.528","2","142.909","57.435","19.01","4.56","0","Nissan","370Z"
"Richard Sawicki","10","3","528","STREET - RWD","8","2","13.983","","44.428","4 Laps","1","225.967","1","156.892","52.316","36.324","2.28","0","Mazda","Miata"
"Jackson Jensen","11","3","527","CLUB TR - RWD","0","","","","","4 Laps","0","38.405","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Phillip Jue","12","4","316","STREET - RWD","0","","","","","5 Laps","0","45.357","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
