"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","TA Heat 7","1073741972","Group C","Qualifying","2021-08-08 14:30:00 UTC","2021-08-08 14:44:17 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerami Bailey","1","1","13","STREET MOD - RWD","6","1","","","","0","5","701.972","3","99.223","82.723","58.464","11.399999999999999","0","Scion","Frs"
"Joel Phillips","2","1","44","UNLIMITED - RWD","3","1","0.447","","0.447","0","3","452.965","2","99.67","82.352","54.362","6.84","0","Porsche","Carrera S"
"Teagan Thostenson","3","1","321","STREET - AWD","2","1","0.034","","0.481","0","5","704.84","2","99.704","82.324","58.226","11.399999999999999","0","Subaru","STi"
"Richard Cho","4","1","495","STREET - RWD","1","1","0.418","","0.899","0","6","766.827","1","100.122","81.98","64.223","13.68","0","Nissan","370Z"
"Jim Smitholene","5","1","334","CLUB TR - RWD","4","1","0.051","","0.950","0","6","787.444","3","100.173","81.938","62.542","13.68","0","Honda","S2000"
"Ken Devriese","6","2","27","CLUB TR - RWD","7","3","0.276","","1.226","0 Laps","6","785.352","3","100.449","81.713","62.708","13.68","0","Honda","S2000"
"Ido Waksman","7","3","284","CLUB TR - RWD","5","2","0.245","","1.471","3 Laps","3","483.975","2","100.694","81.514","50.879","6.84","0","BMW","128i"
"Kevin Zhu","8","1","243","CLUB TR - FWD","8","1","0.016","","1.487","0","4","588.731","3","100.71","81.501","55.767","9.12","0","Honda","Civic Si"
"Jackson Jensen","9","4","527","CLUB TR - RWD","9","4","0.332","","1.819","4 Laps","2","382.717","2","101.042","81.234","42.893","4.56","0","Honda","S2000"
"Kal Fortner","10","1","14","STREET MOD - AWD","19","1","0.151","","1.970","0","5","745.614","1","101.193","81.112","55.042","11.399999999999999","0","Audi","S4"
"Dallas Reed","11","2","776","UNLIMITED - RWD","20","","0.035","","2.005","4:07.088","3","700.053","2","101.228","81.084","35.174","6.84","0","MAZDA","RX-8"
"Zachary Anderson","12","2","910","STREET - RWD","10","2","1.520","","3.525","1 Lap","5","709.727","2","102.748","79.885","57.825","11.399999999999999","0","Nissan","350z"
"Phillip Jue","13","3","316","STREET - RWD","11","3","0.025","","3.550","2 Laps","4","600.315","2","102.773","79.865","54.691","9.12","0","Nissan","350z"
"PhD Racing V-Lobster","14","1","124","STREET - FWD","12","1","0.470","","4.020","0","5","747.685","1","103.243","79.502","54.889","11.399999999999999","0","Hyundai","Veloster N"
"Randy Bader Jr","15","1","305","TRACK MOD - AWD","14","1","0.213","","4.233","0","3","516.415","3","103.456","79.338","47.683","6.84","0","Subaru","Impreza RS"
"John Butler","16","4","747","STREET - RWD","13","4","0.740","","4.973","1 Lap","5","729.601","4","104.196","78.775","56.25","11.399999999999999","0","BMW","M3"
"Logan Geyer","17","5","442","CLUB TR - RWD","15","5","0.460","","5.433","2 Laps","4","629.75","3","104.656","78.428","52.135","9.12","0","Subaru","BRZ"
"Richard Sawicki","18","5","528","STREET - RWD","16","5","0.574","","6.007","3 Laps","3","528.091","2","105.23","78.001","46.628","6.84","0","Mazda","Miata"
"Austin Leiphart","19","6","203","CLUB TR - RWD","17","6","0.961","","6.968","2 Laps","4","639.538","4","106.191","77.295","51.337","9.12","0","Mazda","Mx-5"
"Michael Norman","20","2","424","STREET - AWD","18","2","0.894","","7.862","54.569","5","759.409","3","107.085","76.649","54.042","11.399999999999999","0","Subaru","STI Hatchback"
