"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","TA Heat 3","1073741948","Group C","Qualifying","2021-08-06 21:00:00 UTC","2021-08-06 21:13:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Sonnevil","1","1","12","TRACK MOD - RWD","14","1","","","","0","1","258.22","1","99.485","82.505","31.787","2.28","0","Mazda","Miata"
"Ian Creps","2","1","900","STREET - FWD","5","1","0.137","","0.137","0","5","650.781","2","99.622","82.391","63.063","11.4","0","Honda","Type R"
"Taylor Allen","3","1","167","STREET GT - RWD","1","1","0.312","","0.449","0","4","532.76","2","99.934","82.134","61.626","9.12","0","Chevy","Corvette Z06"
"Ryan Seiler","4","1","255","CLUB TR - RWD","2","1","0.036","","0.485","0","5","646.854","1","99.97","82.105","63.446","11.4","0","Honda","S2000"
"Evan Weider","5","1","531","CLUB TR - FWD","12","2","0.192","","0.677","0","5","658.016","5","100.162","81.947","62.369","11.4","0","Honda","Civic"
"Kal Fortner","6","1","14","STREET MOD - AWD","3","1","0.010","","0.687","0","3","440.747","1","100.172","81.939","55.869","6.84","0","Audi","S4"
"Joel Phillips","7","1","44","UNLIMITED - RWD","15","1","0.151","","0.838","0","3","466.969","1","100.323","81.816","52.732","6.84","0","Porsche","Carrera S"
"Mike Coons","8","1","310","STREET - AWD","6","1","0.072","","0.910","0","5","717.789","4","100.395","81.757","57.176","11.4","0","Subaru","Impreza WRX STI"
"Jerry Liu","9","2","226","STREET GT - RWD","7","2","0.098","","1.008","1:51.878","5","644.638","1","100.493","81.677","63.664","11.4","0","Toyota","Supra"
"Ken Devriese","10","2","27","CLUB TR - RWD","4","2","0.180","","1.188","0 Laps","5","635.327","5","100.673","81.531","64.597","11.4","0","Honda","S2000"
"Edward Segal","11","2","470","STREET - FWD","8","2","0.045","","1.233","2.479","5","653.26","2","100.718","81.495","62.823","11.4","0","Honda","Civic Type R"
"Teagan Thostenson","12","2","321","STREET - AWD","13","2","0.271","","1.504","0 Laps","5","695.058","3","100.989","81.276","59.045","11.4","0","Subaru","STi"
"Peter Zhang","13","2","28","STREET MOD - AWD","9","2","0.026","","1.530","2 Laps","1","240.899","1","101.015","81.255","34.072","2.28","0","Subaru","Impreza WRX"
"Jerami Bailey","14","1","13","STREET MOD - RWD","16","1","0.242","","1.772","0","5","697.069","5","101.257","81.061","58.875","11.4","0","Scion","Frs"
"Kevin Zhu","15","2","243","CLUB TR - FWD","11","1","0.142","","1.914","25.832","5","683.848","4","101.399","80.948","60.013","11.4","0","Honda","Civic Si"
"Ido Waksman","16","3","284","CLUB TR - RWD","10","3","0.602","","2.516","2 Laps","3","616.077","1","102.001","80.47","39.969","6.84","0","BMW","128i"
"Jackson Jensen","17","4","527","CLUB TR - RWD","19","5","0.381","","2.897","1 Lap","4","591.247","3","102.382","80.17","55.53","9.12","0","Honda","S2000"
"Phillip Jue","18","1","316","STREET - RWD","21","2","1.122","","4.019","0","4","600.45","3","103.504","79.301","54.679","9.12","0","Nissan","350z"
"Zachary Anderson","19","2","910","STREET - RWD","17","1","0.334","","4.353","1:30.454","5","690.904","3","103.838","79.046","59.4","11.4","0","Nissan","350z"
"Lisa Keyes","20","3","141","STREET - FWD","20","3","0.451","","4.804","1 Lap","4","598.634","4","104.289","78.704","54.845","9.12","0","Honda","Civic Si"
"Logan Geyer","21","5","442","CLUB TR - RWD","18","4","0.623","","5.427","2 Laps","3","485.12","3","104.912","78.237","50.759","6.84","0","Subaru","BRZ"
"Randy Bader Jr","22","1","305","TRACK MOD - AWD","23","1","0.362","","5.789","0","4","618.149","3","105.274","77.968","53.113","9.12","0","Subaru","Impreza RS"
"Wes Case","23","2","976","UNLIMITED - RWD","22","2","4.034","","9.823","2:44.593","4","631.562","4","109.308","75.091","51.985","9.12","0","BMW","M3"
"Aric Streeter","24","6","771","CLUB TR - RWD","24","","10.711","","20.534","34.896","3","681.75","3","120.019","68.389","36.119","6.84","0","Lotus","Elise"
