"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","TA Heat 3","1073741949","Group D","Qualifying","2021-08-06 21:15:00 UTC","2021-08-06 21:29:42 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - AWD","24","1","","","","0","2","390.898","2","98.314","83.488","41.996","4.56","0","Subaru","Impreza"
"Team Jakoby","2","1","189","CLUB TR - RWD","4","2","1.985","","1.985","0","6","738.807","6","100.299","81.835","66.659","13.68","0","Honda","S2000"
"Jim Smitholene","3","2","334","CLUB TR - RWD","27","","1.779","","3.764","3 Laps","3","736.625","2","102.078","80.409","33.428","6.84","0","Honda","S2000"
"John Butler","4","1","747","STREET - RWD","1","1","2.042","","5.806","0","6","756.708","2","104.12","78.832","65.082","13.68","0","BMW","M3"
"PhD Racing V-Lobster","5","1","124","STREET - FWD","6","1","1.207","","7.013","0","4","573.49","4","105.327","77.929","57.249","9.12","0","Hyundai","Veloster N"
"Austin Leiphart","6","3","203","CLUB TR - RWD","2","1","0.678","","7.691","19.087","6","757.894","5","106.005","77.43","64.98","13.68","0","Mazda","Mx-5"
"Richard Sawicki","7","2","528","STREET - RWD","3","2","0.002","","7.693","3 Laps","3","437.253","1","106.007","77.429","56.315","6.84","0","Mazda","Miata"
"Michael Norman","8","1","424","STREET - AWD","26","","0.033","","7.726","0","4","794.408","2","106.04","77.405","41.329","9.12","0","Subaru","STI Hatchback"
"Ivan Onofriiciuc","9","1","373","STREET MOD - RWD","7","1","1.041","","8.767","0","6","782.472","5","107.081","76.652","62.939","13.68","0","Nissan","370z"
"Trip Walker","10","3","113","STREET - RWD","5","3","0.066","","8.833","29.072","4","785.78","2","107.147","76.605","41.783","9.12","0","Scion","FRS"
"Eric Knerr","11","4","614","CLUB TR - RWD","10","4","0.412","","9.245","49.532","6","788.339","6","107.559","76.312","62.471","13.68","0","Mazda","Miata"
"Cortland Bailey","12","1","175","TRACK MOD - RWD","11","1","0.888","","10.133","0","6","800.205","4","108.447","75.687","61.544","13.68","0","BMW","325is"
"Garrett Gloceri","13","5","238","CLUB TR - RWD","8","3","0.026","","10.159","5 Laps","1","237.387","1","108.473","75.669","34.576","2.28","0","Mazda","RX-8"
"Torry Skurski","14","4","48","STREET - RWD","9","4","0.635","","10.794","52.256","6","808.964","4","109.108","75.228","60.878","13.68","0","BMW","328i"
"Tom Halka","15","2","700","STREET - AWD","25","","0.141","","10.935","1 Lap","3","641.162","2","109.249","75.131","38.405","6.84","0","Subaru","2.5 RS"
"Jacob Abbott","16","1","726","CLUB TR - AWD","14","1","0.334","","11.269","0","6","806.495","6","109.583","74.902","61.064","13.68","0","Subaru","Impreza"
"Taylor Steck","17","5","440","STREET - RWD","16","5","1.290","","12.559","2 Laps","4","615.025","4","110.873","74.031","53.383","9.12","0","Nissan","350z"
"Matt Williams","18","1","129","SUNDAE CUP - FWD","13","1","0.677","","13.236","0","4","610.129","3","111.55","73.581","53.812","9.12","0","Honda","Fit"
"Joseph King","19","1","221","TRACK MOD - FWD","12","1","0.047","","13.283","0","5","709.823","3","111.597","73.55","57.817","11.399999999999999","0","Ford","Festiva"
"Michael Smith","20","2","395","SUNDAE CUP - FWD","15","2","0.772","","14.055","1:51.858","5","721.987","4","112.369","73.045","56.843","11.399999999999999","0","Honda","Fit"
"Hard Times Racing","21","3","411","SUNDAE CUP - FWD","17","3","1.337","","15.392","2:06.311","5","736.44","4","113.706","72.186","55.728","11.399999999999999","0","Honda","Fit"
"James Morgan","22","4","926","SUNDAE CUP - FWD","18","4","0.191","","15.583","9.298","4","619.427","4","113.897","72.065","53.004","9.12","0","Honda","Fit"
"Tony Mester","23","5","267","SUNDAE CUP - FWD","22","8","0.704","","16.287","2:44.277","5","774.406","4","114.601","71.622","52.995","11.399999999999999","0","Mazda","2"
"Daniel Malloy","24","6","809","SUNDAE CUP - FWD","21","7","1.006","","17.293","2:19.6","5","749.729","3","115.607","70.999","54.74","11.399999999999999","0","Mazda","2"
"Dusty Michael","25","7","254","SUNDAE CUP - FWD","19","5","2.635","","19.928","2:31.154","5","761.283","3","118.242","69.417","53.909","11.399999999999999","0","Honda","Fit"
"Mike Mills","26","8","716","SUNDAE CUP - FWD","20","6","0.292","","20.220","2:39.114","5","769.243","1","118.534","69.246","53.351","11.399999999999999","0","Ford","Fiesta"
"Peter Lindberg","27","9","969","SUNDAE CUP - FWD","28","","1.519","","21.739","3:16.771","3","806.9","2","120.053","68.37","30.517","6.84","0","HONDA","FIT"
"Team Sumlin","28","10","925","SUNDAE CUP - FWD","23","9","1.278","","23.017","2:52.294","5","782.423","2","121.331","67.65","52.452","11.399999999999999","0","Mazda","2"
