"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","TA Heat 2","1073741942","Group B","Qualifying","2021-08-06 17:15:00 UTC","2021-08-06 17:29:14 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey DeWitt","1","1","70","STREET MOD - AWD","1","1","","","","0","3","366.461","3","92.024","89.194","67.194","6.84","0","Subaru","Impreza L (Boogeyman)"
"Bronson McNemar","2","1","114","TRACK MOD - RWD","4","1","1.299","","1.299","0","6","664.619","4","93.323","87.953","74.1","13.68","0","Mazda","Miata"
"Nicholas Gardner","3","1","52","UNLIMITED - RWD","2","1","0.065","","1.364","0","3","365.155","3","93.388","87.891","67.434","6.84","0","Ford","GT500"
"Mike Kang","4","1","248","STREET MOD - RWD","5","1","0.564","","1.928","0","4","470.799","3","93.952","87.364","69.737","9.12","0","Toyota","Supra"
"Steven Greene","5","1","61","STREET GT - RWD","3","1","1.390","","3.318","0","6","666.418","3","95.342","86.09","73.9","13.68","0","Chevy","Corvette GS"
"Andrew Voelkel","6","2","834","STREET GT - RWD","8","2","1.361","","4.679","3 Laps","3","395.395","3","96.703","84.878","62.277","6.84","0","Chevrolet","Corvette C8"
"Ben Lin","7","1","65","STREET - AWD","11","2","0.038","","4.717","0","3","407.538","3","96.741","84.845","60.421","6.84","0","Mitsubishi","Evo"
"David Ottobre","8","2","76","UNLIMITED - RWD","7","2","0.142","","4.859","5:28.334","6","693.489","6","96.883","84.721","71.015","13.68","0","Ford","Mustang"
"Ernestas Puzelis","9","2","38","TRACK MOD - RWD","9","2","0.124","","4.983","36.029","6","700.648","3","97.007","84.612","70.289","13.68","0","Chevrolet","Corvette Z06"
"Grant Davidson","10","1","74","CLUB TR - FWD","12","1","0.468","","5.451","0","3","412.146","3","97.475","84.206","59.746","6.84","0","Acura","Integra"
"Clay Davidson","11","2","575","STREET MOD - RWD","15","3","0.431","","5.882","2:55.916","5","646.715","3","97.906","83.836","63.459","11.399999999999999","0","Ford","Mustang"
"Graham Gaylord","12","3","39","TRACK MOD - RWD","13","3","0.001","","5.883","3 Laps","3","424.4","2","97.907","83.835","58.021","6.84","0","Corvette","C8"
"Joseph Mielke","13","2","155","STREET - AWD","6","1","0.062","","5.945","1:23.705","4","491.243","3","97.969","83.782","66.835","9.12","0","Subaru","Impreza WRX STi"
"Connor Gallagher","14","1","462","STREET GT - AWD","14","1","1.016","","6.961","0","4","531.502","3","98.985","82.922","61.772","9.12","0","Nissan","GTR"
"Peter Granberg","15","3","511","STREET MOD - RWD","10","2","0.388","","7.349","2 Laps","2","452.581","1","99.373","82.598","36.272","4.56","0","Subaru","BRZ"
"Richard Cho","16","1","495","STREET - RWD","16","1","0.212","","7.561","0","5","638.508","4","99.585","82.422","64.275","11.399999999999999","0","Nissan","370Z"
