"Event ID","Event Name","Started At","Ended At"
"278-2202-2147483683-20210806","Gridlife Mid-Summer Meet","2021-08-06 15:20:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","TA Heat 3","1073741946","Group A","Qualifying","2021-08-06 20:30:00 UTC","2021-08-06 20:46:08 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","720","TRACK MOD - RWD","1","1","","","","0","1","220.615","1","85.549","95.945","37.205","2.28","0","Chevrolet","Corvette"
"Jimmy Rauck","2","2","991","TRACK MOD - RWD","2","2","3.412","","3.412","4:52.77","4","513.385","4","88.961","92.265","63.952","9.12","0","Porche","GT2RS"
"Grant Walker","3","3","460","TRACK MOD - RWD","3","3","0.032","","3.444","3:07.844","3","408.459","2","88.993","92.232","60.285","6.84","0","Mazda","Miata"
"Logan Carswell","4","1","82","UNLIMITED - RWD","4","1","2.622","","6.066","0","4","510.648","2","91.615","89.592","64.295","9.12","0","Mazda","Rx-7"
"Ryan Mathews","5","1","121","STREET MOD - RWD","5","1","0.437","","6.503","0","3","716.656","1","92.052","89.167","34.36","6.84","0","Chevrolet","Corvette"
"Nicholas Kohrs","6","1","79","STREET MOD - FWD","6","1","0.610","","7.113","0","1","243.286","1","92.662","88.58","33.738","2.28","0","Honda","Civic Si"
"Nicholas Gardner","7","2","52","UNLIMITED - RWD","9","2","0.195","","7.308","26.093","4","536.741","4","92.857","88.394","61.169","9.12","0","Ford","GT500"
"Mike Kang","8","2","248","STREET MOD - RWD","10","2","0.474","","7.782","1:06.049","6","782.705","3","93.331","87.945","62.92","13.68","0","Toyota","Supra"
"Bronson McNemar","9","4","114","TRACK MOD - RWD","8","4","0.300","","8.082","5:22.716","4","543.331","4","93.631","87.663","60.427","9.12","0","Mazda","Miata"
"Joshua Halka","10","1","7","STREET - AWD","7","1","0.065","","8.147","0","6","750.74","4","93.696","87.602","65.599","13.68","0","Subaru","Impreza WRX"
"Michael Aumick","11","1","6","STREET MOD - AWD","12","1","0.469","","8.616","0","5","660.352","5","94.165","87.166","62.149","11.399999999999999","0","Subaru","Sti"
"Steven Greene","12","1","61","STREET GT - RWD","11","1","0.961","","9.577","0","6","739.508","3","95.126","86.286","66.596","13.68","0","Chevy","Corvette GS"
"Adam Ulrich","13","3","441","STREET MOD - RWD","15","3","0.301","","9.878","-1 Laps","4","572.793","2","95.427","86.013","57.319","9.12","0","Chevrolet","Corvette"
"Jackie Ding","14","2","386","STREET - AWD","14","2","0.059","","9.937","4 Laps","2","385.756","1","95.486","85.96","42.555","4.56","0","Tesla","Model 3 Performance"
"Team Twitch","15","1","87","STREET - RWD","13","1","0.496","","10.433","0","6","764.143","2","95.982","85.516","64.449","13.68","0","BMW","M3"
"Dallas Reed","16","3","776","UNLIMITED - RWD","0","","","","","4 Laps","0","164.989","0","0.0","0.0","0.0","0.0","0","MAZDA","RX-8"
