"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484490-20230604","DKC 2023 - Race #4","2023-06-04 14:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","DKC Race #4 Shoot Out ","1073745000","Qualifying","Qualifying","2023-06-04 16:00:00 UTC","2023-06-04 16:24:55 UTC","FINAL","12","https://racehero.io/events/dkc-2023-race-4/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","1","1","","","","0","12","639.877","12","51.8","55.598","54.01","9.600000000000001","0"
"Cole  Rogers ","2","2","916","100CC Senior ","2","2","1.054","","1.054","2.539","12","642.416","10","52.854","54.49","53.797","9.600000000000001","0"
"Demitri Nolan","3","3","915","100CC Senior ","8","5","0.190","","1.244","1 Lap","11","629.589","5","53.044","54.295","50.319","8.8","0"
"Thomas  Watkins","4","4","237","100CC Senior ","4","3","0.001","","1.245","1 Lap","11","601.912","7","53.045","54.294","52.632","8.8","0"
"Tommy  Fish ","5","5","1776","100CC Senior ","7","4","0.044","","1.289","1 Lap","11","617.781","9","53.089","54.249","51.28","8.8","0"
"Randy  Rogers ","6","1","473","100CC Master ","3","1","0.336","","1.625","0","11","599.29","6","53.425","53.907","52.863","8.8","0"
"Rick  Carter ","7","2","007","100CC Master ","9","2","0.894","","2.519","17.881","10","617.171","6","54.319","53.02","46.665","8.0","0"
"Gracelyn Carter","8","1","07","100C Junior ","9","","1.736","","4.255","0","9","613.171","9","56.055","51.378","42.272","7.2","0"
"Carlos Bello ","9","1","11","TAG Sr","5","1","0.491","","4.746","0","11","650.497","9","56.546","50.932","48.701","8.8","0"
"Cody  Langevin","10","2","52","TAG Sr","6","2","","","","0 Laps","11","611.753","4","52.787","54.559","51.786","8.8","0"
"Jackson  Allis","11","6","80","100CC Senior ","12","","","","","2 Laps","10","639.669","3","53.481","53.851","45.023","8.0","0"
"Marco  Nicolini","12","7","00","100CC Senior ","11","","","","","2 Laps","10","636.227","9","54.194","53.142","45.267","8.0","0"
