"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484490-20230604","DKC 2023 - Race #4","2023-06-04 14:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","DKC Race #4 Shoot Out ","1073745003","Main Event ","Race","2023-06-04 17:30:00 UTC","2023-06-04 17:45:13 UTC","FINAL","16","https://racehero.io/events/dkc-2023-race-4/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","1","1","","","","0","16","845.342","8","52.216","55.156","54.51","12.8","0"
"Thomas  Watkins","2","2","237","100CC Senior ","3","3","10.505","","10.505","10.505","16","855.847","10","52.814","54.531","53.841","12.8","0"
"Cole  Rogers ","3","3","916","100CC Senior ","5","4","2.242","","12.747","12.747","16","858.089","8","52.706","54.643","53.701","12.8","0"
"Tommy  Fish ","4","4","1776","100CC Senior ","2","2","0.144","","12.891","12.891","16","858.233","11","52.938","54.403","53.692","12.8","0"
"Randy  Rogers ","5","1","473","100CC Master ","4","1","2.684","","15.575","0","16","860.917","9","52.627","54.725","53.524","12.8","0"
"Jackson  Allis","6","5","80","100CC Senior ","7","6","9.563","","25.138","25.138","16","870.48","3","53.588","53.743","52.936","12.8","0"
"Rick  Carter ","7","2","007","100CC Master ","8","2","24.175","","49.313","33.738","16","894.655","15","54.791","52.563","51.506","12.8","0"
"Carlos Bello ","8","1","11","TAG Sr","9","1","9.787","","59.100","0","16","904.442","6","54.942","52.419","50.949","12.8","0"
"Marco  Nicolini","9","6","00","100CC Senior ","11","7","1 Lap","","1 Lap","9.342","15","854.684","8","53.714","53.617","50.545","12.0","0"
"Logan  Johnson ","10","1","00","100C Junior ","12","2","1 Lap","","2 Laps","0","14","852.006","5","55.374","52.01","47.324","11.200000000000001","0"
"Gracelyn Carter","11","2","07","100C Junior ","10","1","9 Laps","","DNF","9 Laps","5","324.831","4","55.414","51.972","44.331","4.0","0"
"Demitri Nolan","12","7","915","100CC Senior ","6","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody  Langevin","13","2","52","TAG Sr","12","2","","","DQ","0 Laps","16","857.055","3","52.682","54.668","53.766","12.8","0"
