"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484490-20230604","DKC 2023 - Race #4","2023-06-04 14:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","DKC Race #4 Shoot Out ","1073745004","Pre Final ","Race","2023-06-04 17:00:00 UTC","2023-06-04 17:09:48 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-4/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","1","1","","","","0","10","536.098","4","52.126","55.251","53.722","8.0","0"
"Tommy  Fish ","2","2","1776","100CC Senior ","5","5","10.008","","10.008","10.008","10","546.106","5","52.952","54.389","52.737","8.0","0"
"Thomas  Watkins","3","3","237","100CC Senior ","4","4","0.435","","10.443","10.443","10","546.541","7","52.67","54.68","52.695","8.0","0"
"Randy  Rogers ","4","1","473","100CC Master ","6","1","0.454","","15.333","0","10","551.431","6","53.093","54.244","52.228","8.0","0"
"Cole  Rogers ","5","4","916","100CC Senior ","2","2","0.193","","15.526","15.526","10","551.624","7","53.242","54.093","52.209","8.0","0"
"Demitri Nolan","6","5","915","100CC Senior ","3","3","4.436","","14.879","14.879","10","550.977","6","53.213","54.122","52.271","8.0","0"
"Jackson  Allis","7","6","80","100CC Senior ","10","6","7.443","","22.969","22.969","10","559.067","4","53.845","53.487","51.514","8.0","0"
"Rick  Carter ","8","2","007","100CC Master ","7","2","10.099","","33.068","17.735","10","569.166","7","54.578","52.769","50.6","8.0","0"
"Carlos Bello ","9","1","11","TAG Sr","9","1","9.287","","42.355","0","10","578.453","7","55.204","52.17","49.788","8.0","0"
"Gracelyn Carter","10","1","07","100C Junior ","8","1","4.937","","47.292","0","10","583.39","6","55.867","51.551","49.367","8.0","0"
"Marco  Nicolini","11","7","00","100CC Senior ","11","7","10 Laps","","DNF","10 Laps","0","12.799","0","0.0","0.0","0.0","0.0","0"
"Cody  Langevin","12","2","52","TAG Sr","12","2","","","DQ","0 Laps","10","547.488","8","52.236","55.134","52.604","8.0","0"
