"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484490-20230604","DKC 2023 - Race #4","2023-06-04 14:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Controlled Practice ","1073744993","Controlled Practice ","Practice","2023-06-04 14:20:00 UTC","2023-06-04 15:53:23 UTC","FINAL","31","https://racehero.io/events/dkc-2023-race-4/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","0","","","","","0","11","1764.024","7","52.051","55.33","17.959","8.8","0"
"Demitri Nolan","2","2","915","100CC Senior ","2","2","0.643","","0.643","42:06.995","31","4291.019","31","52.694","54.655","20.806","24.8","0"
"Cole  Rogers ","3","3","916","100CC Senior ","0","","0.029","","0.672","11:40.881","9","2464.905","8","52.723","54.625","10.516","7.2","0"
"Randy  Rogers ","4","1","473","100CC Master ","0","","0.127","","0.799","0","5","2253.542","5","52.85","54.494","6.39","4.0","0"
"Jackson  Allis","5","4","80","100CC Senior ","0","","0.111","","0.910","3 Laps","8","1238.223","8","52.961","54.38","18.607","6.4","0"
"Thomas  Watkins","6","5","237","100CC Senior ","1","1","0.065","","0.975","22:43.757","22","3127.781","22","53.026","54.313","20.257","17.6","0"
"Tommy  Fish ","7","6","1776","100CC Senior ","3","","0.213","","1.188","30:09.678","25","3573.702","23","53.239","54.096","20.147","20.0","0"
"Gracelyn Carter","8","1","07","100C Junior ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson  Carter","9","1","7","Micro Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick  Carter ","10","2","007","100CC Master ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello ","11","1","11","TAG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody  Langevin","12","2","52","TAG Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordon Musser","13","1","216","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco  Nicolini","14","7","00","100CC Senior ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
