"Event ID","Event Name","Started At","Ended At"
"34-2147484400-20190413","NASA NorCal Thunderhill April 13-14","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group G - GASS","1073745265","Group G - Sunday Warmup","Practice","2019-04-14 15:20:00 UTC","2019-04-14 15:37:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Chris Evans","1","1","10","Open","2","1","","","","0","6","866.012","6","112.431","96.059","74.826","18.0","0","GASS"
"Joe Montana","2","2","88x","Open","6","2","3.216","","3.216","2:31.645","8","1017.657","5","115.647","93.388","84.901","24.0","0","GASS"
"Mose Wahlstrom","3","1","21","410","4","3","1.055","","4.271","0","8","1019.731","5","116.702","92.543","84.728","24.0","0","GASS"
"Adam Tumblin","4","2","20","410","3","2","1.622","","5.893","3 Laps","5","668.417","5","118.324","91.275","80.788","15.0","0","GASS"
"Dave Becker","5","3","78","Open","7","3","0.184","","6.077","2 Laps","4","565.655","2","118.508","91.133","76.372","12.0","0","GASS"
"Dustin Reynolds","6","3","00","410","1","1","2.929","","9.006","5 Laps","3","426.111","3","121.437","88.935","76.037","9.0","0","GASS"
"Ted Vanmidde","7","4","25","410","8","5","4.477","","13.483","1 Lap","7","989.487","6","125.914","85.773","76.403","21.0","0","GASS"
"Don Kennedy","8","5","99","410","5","4","0.290","","13.773","6 Laps","2","312.29","2","126.204","85.576","69.166","6.0","0","GASS"
"Kevin Marshall","9","6","29","410","9","6","1.432","","15.205","5 Laps","3","483.317","3","127.636","84.616","67.037","9.0","0","GASS"
"Jason Eastman","10","7","3","410","10","7","14.426","","29.631","6 Laps","2","356.543","2","142.062","76.023","60.582","6.0","0","GASS"
