"Event ID","Event Name","Started At","Ended At"
"34-2147484400-20190413","NASA NorCal Thunderhill April 13-14","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group G - GASS","1073745266","Group G - Sunday Qualifying","Qualifying","2019-04-14 18:25:00 UTC","2019-04-14 18:44:18 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Chris Evans","1","1","10","Open","17","","","","","0","7","1049.379","5","112.248","96.216","72.043","21.0","0","GASS"
"Dave Becker","2","2","78","Open","1","1","4.227","","4.227","3 Laps","4","502.991","4","116.475","92.724","85.886","12.0","0","GASS"
"Darryl Becker","3","3","73","Open","4","4","0.610","","4.837","3 Laps","4","516.112","3","117.085","92.241","83.703","12.0","0","GASS"
"Joe Montana","4","4","88x","Open","3","3","1.200","","6.037","1 Lap","6","756.795","3","118.285","91.305","85.624","18.0","0","GASS"
"Adam Tumblin","5","1","20","410","5","1","0.669","","6.706","0","4","529.208","4","118.954","90.791","81.631","12.0","0","GASS"
"Mose Wahlstrom","6","2","21","410","10","5","0.110","","6.816","2:23.436","5","672.644","5","119.064","90.708","80.28","15.0","0","GASS"
"Rob Gordon","7","3","79","410","15","10","0.658","","7.474","3:59.353","5","768.561","5","119.722","90.209","70.261","15.0","0","GASS"
"Howard Johnston","8","4","98","410","14","9","0.632","","8.106","4:44.361","6","813.569","5","120.354","89.735","79.649","18.0","0","GASS"
"Ted Vanmidde","9","5","25","Open","8","5","2.810","","10.916","12.276","8","1061.655","8","123.164","87.688","81.382","24.0","0","GASS"
"Don Kennedy","10","5","99","410","12","7","0.333","","11.249","28.684","4","557.892","4","123.497","87.452","77.434","12.0","0","GASS"
"Dustin Reynolds","11","6","00","410","9","4","0.449","","11.698","1 Lap","3","432.727","3","123.946","87.135","74.874","9.0","0","GASS"
"Kevin Marshall","12","7","29","410","11","6","6.331","","18.029","1 Lap","3","444.572","2","130.277","82.9","72.879","9.0","0","GASS"
"Matt Wiard","13","6","26","Open","2","2","3.077","","21.106","5 Laps","2","312.694","1","133.354","80.987","69.077","6.0","0","GASS"
"Aaron Eastman","14","8","3","410","7","3","8.085","","29.191","1:40.73","4","629.938","4","141.439","76.358","68.578","12.0","0","GASS"
"Sean Coiteaux","15","9","87","410","13","8","9.139","","38.330","3 Laps","1","194.086","1","150.578","71.724","55.645","3.0","0","GASS"
"Kevin Culver","16","10","25","410","16","","5.046","","43.376","3 Laps","1","311.324","1","155.624","69.398","34.691","3.0","0","GASS"
"Mick Milsap","17","11","8","410","6","2","9.296","","52.672","3 Laps","1","189.985","1","164.92","65.486","56.847","3.0","0","GASS"
"Bob Moline","18","7","90","Open","0","","","","","7 Laps","0","176.876","0","0.0","0.0","0.0","0.0","0","GASS"
