"Event ID","Event Name","Started At","Ended At"
"34-2147484400-20190413","NASA NorCal Thunderhill April 13-14","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group G - GASS","1073745263","Group G - Saturday Qualifying","Qualifying","2019-04-13 20:50:00 UTC","2019-04-13 21:08:08 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Ed Charnok","1","1","6","Open","2","2","","","","0","3","352.155","2","109.181","98.918","92.005","9.0","0","GASS"
"Chris Evans","2","2","10","Open","3","3","0.606","","0.606","1.664","3","353.819","2","109.787","98.372","91.572","9.0","0","GASS"
"Troy Lindstrom","3","3","66","Open","12","7","0.260","","0.866","1:02.93","3","415.085","3","110.047","98.14","78.056","9.0","0","GASS"
"Bob Blizzard","4","4","9","Open","1","1","1.166","","2.032","0 Laps","3","351.303","3","111.213","97.111","92.228","9.0","0","GASS"
"Darryl Becker","5","5","73","Open","5","5","1.004","","3.036","18.83","3","370.985","2","112.217","96.242","87.335","9.0","0","GASS"
"Bob Moline","6","6","90","Open","17","8","1.924","","4.960","11:59.8","6","1071.955","6","114.141","94.62","60.45","18.0","0","GASS"
"Dave Becker","7","7","78","Open","4","4","1.592","","6.552","19.11","3","371.265","2","115.733","93.318","87.269","9.0","0","GASS"
"Joe Montana","8","8","88x","Open","19","9","0.303","","6.855","5:26.662","5","678.817","4","116.036","93.075","79.55","15.0","0","GASS"
"Adam Tumblin","9","1","20","410","14","7","1.332","","8.187","0","7","908.127","5","117.368","92.018","83.248","21.0","0","GASS"
"Mose Wahlstrom","10","2","21","410","7","1","0.752","","8.939","3 Laps","4","512.172","3","118.12","91.432","84.347","12.0","0","GASS"
"Matt Wiard","11","9","26","Open","6","6","0.177","","9.116","37.459","3","389.614","3","118.297","91.296","83.159","9.0","0","GASS"
"Rob Gordon","12","3","79","410","21","12","0.019","","9.135","2 Laps","5","698.974","2","118.316","91.281","77.256","15.0","0","GASS"
"Dustin Reynolds","13","4","00","410","8","2","0.263","","9.398","5 Laps","2","276.187","2","118.579","91.079","78.208","6.0","0","GASS"
"Kevin Culver","14","5","25","410","20","11","0.364","","9.762","3 Laps","4","579.439","2","118.943","90.8","74.555","12.0","0","GASS"
"Howard Johnston","15","6","98","410","10","4","0.842","","10.604","1:55.263","8","1023.39","6","119.785","90.162","84.425","24.0","0","GASS"
"Ted Vanmidde","16","7","25","410","18","10","2.432","","13.036","1 Lap","6","829.03","6","122.217","88.367","78.164","18.0","0","GASS"
"Jason Eastman","17","8","3","410","16","9","0.570","","13.606","3 Laps","4","581.356","4","122.787","87.957","74.309","12.0","0","GASS"
"Don Kennedy","18","9","24","410","11","5","0.318","","13.924","5 Laps","2","295.194","2","123.105","87.73","73.172","6.0","0","GASS"
"Mick Milsap","19","10","8","410","15","8","1.152","","15.076","2 Laps","5","715.265","3","124.257","86.917","75.496","15.0","0","GASS"
"Kevin Marshall","20","11","29","410","9","3","1.581","","16.657","2 Laps","5","691.309","5","125.838","85.825","78.113","15.0","0","GASS"
"Sean Coiteaux","21","12","87","410","13","6","4.568","","21.225","1:30.151","7","998.278","7","130.406","82.818","75.73","21.0","0","GASS"
