"Event ID","Event Name","Started At","Ended At"
"34-2147484400-20190413","NASA NorCal Thunderhill April 13-14","2019-04-13 15:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group G - GASS","1073745264","Group G - Saturday Race","Race","2019-04-14 00:25:00 UTC","2019-04-14 00:44:11 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-thunderhill-april-13-14/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Ed Charnock","1","1","6","Open","2","2","","","","0","9","1011.043","3","110.432","97.798","96.138","27.0","0","GASS"
"Troy Lindstrom","2","2","66","Open","3","3","2.102","","2.102","2.102","9","1013.145","8","110.522","97.718","95.939","27.0","0","GASS"
"Chris Evans","3","3","10","Open","1","1","7.265","","9.367","9.367","9","1020.41","3","110.001","98.181","95.256","27.0","0","GASS"
"Bob Blizzard","4","4","9","Open","4","4","17.717","","27.084","27.084","9","1038.127","3","113.104","95.487","93.63","27.0","0","GASS"
"Dave Becker","5","5","78","Open","6","6","13.900","","40.984","40.984","9","1052.027","2","113.061","95.524","92.393","27.0","0","GASS"
"Bob Moline","6","6","90","Open","7","7","7.007","","47.991","47.991","9","1059.034","7","108.979","99.102","91.782","27.0","0","GASS"
"Matt Wiard","7","7","26","Open","12","9","13.069","","1:01.060","1:01.06","9","1072.103","4","115.56","93.458","90.663","27.0","0","GASS"
"Joe Montana","8","8","88x","Open","9","8","1.089","","1:02.149","1:02.149","9","1073.192","4","115.637","93.396","90.571","27.0","0","GASS"
"Adam Tumblin","9","1","20","410","11","3","3.151","","1:05.300","0","9","1076.343","2","115.662","93.376","90.306","27.0","0","GASS"
"Kevin Culver","10","2","25","410","13","4","9.780","","1:15.080","9.78","9","1086.123","2","117.281","92.087","89.493","27.0","0","GASS"
"Darryl Becker","11","9","73","Open","5","5","2.035","","1:17.115","1:17.115","9","1088.158","2","111.88","96.532","89.325","27.0","0","GASS"
"Rob Gordon","12","3","79","410","8","1","10.967","","1:28.082","22.782","9","1099.125","2","115.609","93.418","88.434","27.0","0","GASS"
"Don Kennedy","13","4","99","410","15","6","7.149","","1:35.231","29.931","9","1106.274","8","119.938","90.047","87.863","27.0","0","GASS"
"Howard Johnston","14","5","98","410","16","7","2.990","","1:38.221","32.921","9","1109.264","2","119.609","90.294","87.626","27.0","0","GASS"
"Andy Norris","15","6","73x","410","19","10","1 Lap","","1 Lap","1 Lap","8","1017.782","0","0.0","0.0","84.89","24.0","0","GASS"
"Ted Vanmidde","16","7","25","410","20","11","0.001","","1 Lap","1 Lap","8","1017.783","5","121.815","88.659","84.89","24.0","0","GASS"
"Mick Milsap","17","8","8","410","17","8","8.629","","1 Lap","1 Lap","8","1026.412","2","123.624","87.362","84.177","24.0","0","GASS"
"Sean Coiteaux","18","9","87","410","22","13","51.158","","1 Lap","1.227","8","1077.57","1","126.935","85.083","80.18","24.0","0","GASS"
"Kevin Marshall","19","10","29","410","18","9","1 Lap","","2 Laps","2 Laps","7","919.176","5","123.334","87.567","82.248","21.0","0","GASS"
"Dustin Reynolds","20","11","00","410","14","5","3 Laps","","5 Laps","5 Laps","4","607.537","3","117.152","92.188","71.107","12.0","0","GASS"
"Jason Eastman","21","12","3","410","21","12","2 Laps","","7 Laps","7 Laps","2","276.65","1","120.814","89.394","78.077","6.0","0","GASS"
"Mose Wahlstrom","22","13","21","410","10","2","1 Lap","","8 Laps","8 Laps","1","134.298","1","124.304","86.884","80.418","3.0","0","GASS"
