"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","S1/S2 by Musgrave Racing/3G Kart Racing","1073753326","Qualifying","Qualifying","2018-05-06 17:10:00 UTC","2018-05-06 17:17:08 UTC","PROVISIONAL","4","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","16","","","","","0","1","205.775","1","44.777","56.279","12.246","0.7","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Nic LeDuc","2","2","121","S1","15","","","","0.091","43.837","2","249.612","1","44.868","56.165","20.191","1.4","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Kyle Wick","3","3","109","S1","3","2","","","0.173","0 Laps","1","117.594","1","44.95","56.062","21.43","0.7","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Hunter Pickett","4","4","136","S1","0","","","","0.237","1:25.391","2","291.166","2","45.014","55.983","17.31","1.4","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Austin Garrison","5","5","192","S1","19","","","","0.298","1:52.925","3","318.7","2","45.075","55.907","23.721","2.1","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"AJ Myers","6","6","105","S1","1","1","","","0.435","-1 Laps","2","148.281","2","45.212","55.737","33.99","1.4","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Kol Bailey","7","7","186","S1","0","","","","0.441","2:04.492","2","330.267","2","45.218","55.73","15.26","1.4","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Michael Ilavia","8","1","203","S2","0","","","","0.452","0","2","293.347","1","45.229","55.716","17.181","1.4","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Riley Dickinson","9","8","153","S1","8","4","","","0.455","-1 Laps","2","184.998","2","45.232","55.713","27.244","1.4","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Pedro Lopes","10","2","218","S2","13","","","","0.482","0 Laps","2","215.954","1","45.259","55.68","23.338","1.4","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Collin Daley","11","9","112","S1","0","","","","0.493","1:26.851","2","292.626","1","45.27","55.666","17.223","1.4","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Matias Podboj","12","10","188","S1","18","","","","0.540","1:01.545","2","267.32","1","45.317","55.608","18.854","1.4","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Alan Michel","13","11","110","S1","17","","","","0.591","1:00.282","2","266.057","1","45.368","55.546","18.943","1.4","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Kolton Griffin","14","12","111","S1","24","","","","0.646","1:16.528","1","282.303","1","45.423","55.479","8.927","0.7","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Brian Keck","15","13","122","S1","14","","","","0.686","12.03","2","217.805","1","45.463","55.43","23.14","1.4","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Max Hewitt","16","3","222","S2","10","6","","","0.718","0 Laps","2","191.234","2","45.495","55.391","26.355","1.4","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Reilly Cann","17","4","244","S2","9","5","","","0.783","0 Laps","2","186.342","1","45.56","55.312","27.047","1.4","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Cameron Egger","18","5","221","S2","4","2","","","0.925","0 Laps","2","164.408","1","45.702","55.14","30.655","1.4","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Blair Hosie","19","6","200","S2","12","","","","1.060","5.5","4","298.847","4","45.837","54.977","33.73","2.8","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Diego Villafani","20","7","252","S2","2","1","","","1.332","-1 Laps","3","197.875","2","46.109","54.653","38.206","2.1","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Rory van der Steur","21","14","129","S1","6","3","","","1.334","-1 Laps","2","180.684","1","46.111","54.651","27.894","1.4","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Keawn Tandon","22","8","228","S2","7","4","","","1.377","0 Laps","2","180.831","2","46.154","54.6","27.871","1.4","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Mark Snyder","23","9","210","S2","11","","","","1.380","0 Laps","2","196.995","2","46.157","54.596","25.584","1.4","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Cody Elliott","24","10","216","S2","5","3","","","1.468","0 Laps","2","166.851","2","46.245","54.492","30.207","1.4","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Matthew Paesch","25","11","297","S2","0","","","","","2 Laps","0","193.507","0","0.0","0.0","0.0","0.0","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
