"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","S1/S2 by Musgrave Racing/3G Kart Racing","1073753327","Pre-Final","Race","2018-05-06 19:12:00 UTC","2018-05-06 19:27:22 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","15","699.42","1","45.614","55.246","54.045","10.5","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Kyle Wick","2","2","109","S1","3","3","","","0.341","0.341","15","699.761","1","45.855","54.956","54.018","10.5","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Nic LeDuc","3","3","121","S1","2","2","","","0.568","0.568","15","699.988","1","45.673","55.175","54.001","10.5","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Hunter Pickett","4","4","136","S1","4","4","","","0.937","0.937","15","700.357","1","45.907","54.894","53.972","10.5","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"AJ Myers","5","5","105","S1","6","6","","","6.095","6.095","15","705.515","2","46.211","54.532","53.578","10.5","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Collin Daley","6","6","112","S1","9","9","","","6.220","6.22","15","705.64","2","46.052","54.721","53.568","10.5","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Rory van der Steur","7","7","129","S1","14","14","","","6.668","6.668","15","706.088","11","46.246","54.491","53.534","10.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Brian Keck","8","8","122","S1","13","13","","","7.735","7.735","15","707.155","4","46.255","54.481","53.454","10.5","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Alan Michel","9","9","110","S1","11","11","","","8.637","8.637","15","708.057","4","46.271","54.462","53.386","10.5","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Matias Podboj","10","10","188","S1","10","10","","","9.946","9.946","15","709.366","4","46.332","54.39","53.287","10.5","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Pedro Lopes","11","1","218","S2","18","2","","","19.088","0","15","718.508","4","46.119","54.641","52.609","10.5","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Michael Ilavia","12","2","203","S2","17","1","","","19.735","0.647","15","719.155","3","46.281","54.45","52.562","10.5","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Max Hewitt","13","3","222","S2","19","3","","","19.915","0.827","15","719.335","6","46.244","54.494","52.549","10.5","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Blair Hosie","14","4","200","S2","22","6","","","23.880","4.792","15","723.3","3","46.439","54.265","52.26","10.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Reilly Cann","15","5","244","S2","20","4","","","26.082","6.994","15","725.502","3","46.487","54.209","52.102","10.5","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Keawn Tandon","16","6","228","S2","24","8","","","26.968","7.88","15","726.388","3","46.559","54.125","52.038","10.5","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Matthew Paesch","17","7","297","S2","27","11","","","27.423","8.335","15","726.843","2","46.426","54.28","52.006","10.5","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Mark Snyder","18","8","210","S2","25","9","","","29.358","10.27","15","728.778","6","46.707","53.953","51.868","10.5","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Cody Elliott","19","9","216","S2","26","10","","","35.065","15.977","15","734.485","2","46.799","53.847","51.465","10.5","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Diego Villafani","20","10","252","S2","23","7","","","1 Lap","1 Lap","14","687.212","5","46.904","53.727","51.338","9.8","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Kol Bailey","21","11","186","S1","7","7","","","DNF","8 Laps","7","340.041","2","46.174","54.576","51.876","4.9","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Riley Dickinson","22","12","153","S1","8","8","","","DNF","9 Laps","6","287.966","4","46.085","54.682","52.506","4.2","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Cameron Egger","23","11","221","S2","21","5","","","DNF","11 Laps","4","209.213","2","46.278","54.454","48.181","2.8","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Austin Garrison","24","13","192","S1","5","5","","","DNF","12 Laps","3","158.148","1","45.923","54.874","47.803","2.1","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Kolton Griffin","25","14","111","S1","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
