"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","X30 Senior by PSL Karting","1073753341","Pre-Final","Race","2018-05-06 18:38:00 UTC","2018-05-06 18:51:13 UTC","PROVISIONAL","15","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","1","1","","","","0","15","726.61","9","47.386","53.18","52.022","10.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Callum Bradshaw","2","2","302","X30 S","5","5","","","1.477","1.477","15","728.087","8","47.377","53.19","51.917","10.5","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Ryan Norberg","3","3","N1","X30 S","4","4","","","1.921","1.921","15","728.531","4","47.385","53.181","51.885","10.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Jake Craig","4","4","N2","X30 S","6","6","","","2.653","2.653","15","729.263","6","47.437","53.123","51.833","10.5","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Brenden Baker","5","5","309","X30 S","9","9","","","4.901","4.901","15","731.511","4","47.519","53.031","51.674","10.5","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","6","6","369","X30 S","7","7","","","6.319","6.319","15","732.929","9","47.646","52.89","51.574","10.5","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Christian Brooks","7","7","300","X30 S","14","14","","","8.753","8.753","15","735.363","4","47.457","53.101","51.403","10.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Alex Bertagnoli","8","8","304","X30 S","12","12","","","9.127","9.127","15","735.737","4","47.664","52.87","51.377","10.5","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jim McKinney","9","9","319","X30 S","13","13","","","9.901","9.901","15","736.511","4","47.66","52.875","51.323","10.5","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Samuel Lupien","10","10","394","X30 S","2","2","","","10.068","10.068","15","736.678","13","47.493","53.06","51.311","10.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Jake Drew","11","11","329","X30 S","8","8","","","10.271","10.271","15","736.881","5","47.821","52.697","51.297","10.5","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Brandon Jarsocrak","12","12","N3","X30 S","11","11","","","10.389","10.389","15","736.999","5","47.837","52.679","51.289","10.5","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Colby DuBato","13","13","351","X30 S","20","20","","","10.829","10.829","15","737.439","4","47.59","52.952","51.258","10.5","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Nicky Hays","14","14","301","X30 S","22","22","","","12.018","12.018","15","738.628","2","47.758","52.766","51.176","10.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"John Berry","15","15","324","X30 S","23","23","","","13.973","13.973","15","740.583","10","47.947","52.558","51.041","10.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Trey Brown","16","16","328","X30 S","26","26","","","16.275","16.275","15","742.885","10","47.675","52.858","50.883","10.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Everest Fedler","17","17","376","X30 S","29","29","","","17.192","17.192","15","743.802","10","48.067","52.427","50.82","10.5","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jorge Pescador","18","18","321","X30 S","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Nick Persing","19","19","399","X30 S","35","35","","","20.460","20.46","15","747.07","9","48.067","52.427","50.598","10.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","20","20","315","X30 S","19","19","","","20.952","20.952","15","747.562","8","47.816","52.702","50.564","10.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jenson Altzman","21","21","313","X30 S","21","21","","","21.501","21.501","15","748.111","5","48.13","52.358","50.527","10.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Emma Delattre","22","22","316","X30 S","27","27","","","22.278","22.278","15","748.888","4","48.04","52.456","50.475","10.5","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","23","23","322","X30 S","17","17","","","22.166","22.166","15","748.776","3","47.861","52.652","50.482","10.5","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Michael Avansino","24","24","330","X30 S","33","33","","","22.626","22.626","15","749.236","5","48.15","52.336","50.451","10.5","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Matt Hamilton","25","25","339","X30 S","32","32","","","23.016","23.016","15","749.626","5","48.155","52.331","50.425","10.5","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Lane Vacala","26","26","355","X30 S","15","15","","","23.113","23.113","15","749.723","8","48.035","52.462","50.419","10.5","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Nick Ramirez","27","27","305","X30 S","34","34","","","23.570","23.57","15","750.18","3","48.026","52.472","50.388","10.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Kyle Apuzzo","28","28","333","X30 S","36","36","","","23.933","23.933","15","750.543","4","48.163","52.322","50.364","10.5","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Christopher Martin","29","29","303","X30 S","28","28","","","24.720","24.72","15","751.33","10","48.121","52.368","50.311","10.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"David Kalb Jr","30","30","311","X30 S","37","37","","","25.350","25.35","15","751.96","9","48.41","52.055","50.269","10.5","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Alex Nowysz","31","31","306","X30 S","38","38","","","28.630","28.63","15","755.24","2","48.427","52.037","50.05","10.5","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Edward Portz","32","32","307","X30 S","31","31","","","28.813","28.813","15","755.423","8","48.029","52.468","50.038","10.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Hannah Greenemeier","33","33","308","X30 S","3","3","","","DNF","10 Laps","5","252.203","4","47.39","53.176","49.96","3.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Sonny Cervelli","34","34","373","X30 S","16","16","","","DNF","11 Laps","4","215.378","4","47.845","52.67","46.801","2.8","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Joseph Daniele","35","35","325","X30 S","10","10","","","DNF","14 Laps","1","69.438","1","50.455","49.945","36.291","0.7","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Arie Venberg","36","36","377","X30 S","39","39","","","DNF","14 Laps","1","72.353","1","51.921","48.535","34.829","0.7","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jake Venberg","37","37","388","X30 S","25","25","","","DNF","14 Laps","1","78.972","1","53.785","46.853","31.91","0.7","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colin Neal","38","38","370","X30 S","30","30","","","DNF","15 Laps","0","29.858","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Alejandro Jaramillo","39","39","318","X30 S","24","24","","","DQ","7 Laps","8","404.306","3","47.918","52.59","49.863","5.6","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Pablo Perez De Lara","40","40","312","X30 S","40","40","","","DQ","15 Laps","0","35.545","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
