"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485136","X30 Senior by PSL Karting","1073753339","Warm-Up","Practice","2018-05-06 15:40:00 UTC","2018-05-06 15:47:06 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Craig","1","1","N2","X30 S","5","5","","","","0","2","155.995","2","46.553","54.132","32.309","1.4","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Ryan Norberg","2","2","N1","X30 S","34","","","","0.014","3:02.012","5","338.007","3","46.567","54.116","37.277","3.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","Swedetech Racing Engines","365","US","US"
"Christian Brooks","3","3","300","X30 S","33","","","","0.034","4:33.902","7","429.897","2","46.587","54.092","41.033","4.9","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Samuel Lupien","4","4","394","X30 S","19","19","","","0.052","5:01.746","8","457.741","6","46.605","54.071","44.042","5.6","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Hannah Greenemeier","5","5","308","X30 S","20","20","","","0.066","5:02.33","8","458.325","3","46.619","54.055","43.986","5.6","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Sonny Cervelli","6","6","373","X30 S","14","14","","","0.116","4:58.354","8","454.349","3","46.669","53.997","44.371","5.6","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Joseph Daniele","7","7","325","X30 S","6","6","","","0.119","47.541","3","203.536","2","46.672","53.994","37.143","2.1","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Brenden Baker","8","8","309","X30 S","3","3","","","0.137","3:02.754","6","338.749","3","46.69","53.973","44.635","4.2","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Edward Portz","9","9","307","X30 S","28","28","","","0.179","4:24.519","7","420.514","3","46.732","53.925","41.949","4.9","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nicky Hays","10","10","301","X30 S","12","12","","","0.223","4:57.562","8","453.557","3","46.776","53.874","44.449","5.6","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","PSL Karting","365","US","US"
"Trey Brown","11","11","328","X30 S","27","27","","","0.237","4:29.689","7","425.684","3","46.79","53.858","41.439","4.9","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Ryan MacDermid","12","12","369","X30 S","24","24","","","0.254","5:06.317","8","462.312","5","46.807","53.838","43.607","5.6","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"Dante Yu","13","13","334","X30 S","36","","","","0.261","4:49.942","7","445.937","2","46.814","53.83","39.557","4.9","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Jacob Gulick","14","14","315","X30 S","23","23","","","0.331","5:07.932","8","463.927","2","46.884","53.75","43.455","5.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Lane Vacala","15","15","355","X30 S","1","1","","","0.342","3:46.617","7","382.612","4","46.895","53.737","46.104","4.9","0","CompKart","Antioch IL","CompKart","COMPKART","365","US","US"
"Alex Bertagnoli","16","16","304","X30 S","13","13","","","0.366","3:24.992","6","360.987","3","46.919","53.71","41.885","4.2","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colin Neal","17","17","370","X30 S","38","","","","0.450","2:56.296","4","332.291","3","47.003","53.614","30.335","2.8","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Billy Musgrave","18","18","322","X30 S","29","29","","","0.452","2:08.415","4","284.41","1","47.005","53.611","35.442","2.8","0","Mad Croc USA","Riverside CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Brandon Jarsocrak","19","19","N3","X30 S","30","30","","","0.457","3:43.795","6","379.79","2","47.01","53.606","39.811","4.2","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Callum Bradshaw","20","20","302","X30 S","2","2","","","0.510","4:39.605","8","435.6","5","47.063","53.545","46.281","5.6","0","CRG Kart","CRG Nordam","Swedetech Racing Engines","365","GB"
"Jim McKinney","21","21","319","X30 S","22","22","","","0.594","4:21.426","7","417.421","2","47.147","53.45","42.259","4.9","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Alejandro Jaramillo","22","22","318","X30 S","39","","","","0.637","4:58.523","3","454.518","1","47.19","53.401","16.633","2.1","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Jorge Pescador","23","23","321","X30 S","9","9","","","0.659","1:40.991","4","256.986","2","47.212","53.376","39.224","2.8","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jake Venberg","24","24","388","X30 S","32","32","","","0.698","2:57.858","5","333.853","4","47.251","53.332","37.741","3.5","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Everest Fedler","25","25","376","X30 S","7","7","","","0.719","4:47.562","8","443.557","3","47.272","53.309","45.451","5.6","0","Tony Kart","Denver CO","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"John Berry","26","26","324","X30 S","26","26","","","0.733","5:11.387","8","467.382","5","47.286","53.293","43.134","5.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Nick Ramirez","27","27","305","X30 S","31","31","","","0.811","3:45.914","6","381.909","3","47.364","53.205","39.591","4.2","0","Fullerton","Riverside CA","Yesnick Racing","P1 Racing Engines","365","US","US"
"Kyle Apuzzo","28","28","333","X30 S","37","","","","0.838","4:55.987","7","451.982","4","47.391","53.175","39.028","4.9","0","CompKart","North Scituate RI","CompKart","Woltjer Racing Engines","365","US","US"
"Arie Venberg","29","29","377","X30 S","17","17","","","0.847","1:08.787","3","224.782","2","47.4","53.165","33.633","2.1","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Matt Hamilton","30","30","339","X30 S","10","10","","","0.881","4:55.784","8","451.779","3","47.434","53.126","44.624","5.6","0","Aluminos","Aluminos","Aluminos","365","NZ"
"Emma Delattre","31","31","316","X30 S","21","21","","","0.883","5:10.023","8","466.018","2","47.436","53.124","43.26","5.6","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","32","32","313","X30 S","25","25","","","0.945","5:12.077","8","468.072","6","47.498","53.055","43.07","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","365","US","US"
"Pablo Perez De Lara","33","33","312","X30 S","4","4","","","0.960","4:48.065","8","444.06","6","47.513","53.038","45.399","5.6","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Colby DuBato","34","34","351","X30 S","16","16","","","1.049","4:21.169","7","417.164","3","47.602","52.939","42.286","4.9","0","Ricciardo","Madera CA","PKS Kart Supplies","P1 Racing Engines","365","US","US"
"Nick Persing","35","35","399","X30 S","15","15","","","1.055","5:06.632","8","462.627","2","47.608","52.932","43.577","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Christopher Martin","36","36","303","X30 S","18","18","","","1.300","3:34.963","6","370.958","6","47.853","52.661","40.759","4.2","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"David Kalb Jr","37","37","311","X30 S","11","11","","","1.723","1:49.002","4","264.997","3","48.276","52.2","38.038","2.8","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Michael Avansino","38","38","330","X30 S","8","8","","","1.724","4:59.22","8","455.215","3","48.277","52.199","44.287","5.6","0","Formula K","Pleasant Hill CA","VRP Racing","Woltjer Racing Engines","365","US","US"
"Alex Nowysz","39","39","306","X30 S","35","","","","1.781","4:47.75","7","443.745","2","48.334","52.137","39.753","4.9","0","Tony Kart","Adel IA","Nowysz Racing","Tru Tech Racing Engines","365","US","US"
"Jake Drew","40","40","329","X30 S","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Fullerton CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
