"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485135","S4/S4SM by Leading Edge/Speed Concepts","1073753334","Pre-Final","Race","2018-05-06 18:55:00 UTC","2018-05-06 19:06:38 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","1","1","","","","0","13","617.424","2","46.278","54.454","53.059","9.1","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","2","2","","","0.300","0.3","13","617.724","3","46.318","54.406","53.033","9.1","0","Sodi Kart","Richmond TX","Dallas Karting Complex (DKC) / SodiKart USA","Swedetech Racing Engines","405","US","GB"
"Terry Lawrence","3","3","413","S4","4","4","","","4.511","4.511","13","621.935","2","46.524","54.166","52.674","9.1","0","Formula K","Nampa ID","Leading Edge Motorsports","Swedetech Racing Engines","405","US","US"
"Ben Schermerhorn","4","4","N3","S4","5","5","","","4.802","4.802","13","622.226","2","46.644","54.026","52.65","9.1","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Nathan Stewart","5","5","421","S4","6","6","","","7.295","7.295","13","624.719","3","46.701","53.96","52.44","9.1","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Vivek Tandon","6","6","417","S4","3","3","","","8.259","8.259","13","625.683","2","46.672","53.994","52.359","9.1","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","405","US","US"
"John Crow","7","1","631","S4 SM","9","1","","","12.409","0","13","629.833","2","46.046","54.728","52.014","9.1","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Rod Clinard","8","2","N3","S4 SM","10","2","","","13.941","1.532","13","631.365","2","46.334","54.388","51.888","9.1","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Jones","9","3","N2","S4 SM","11","3","","","21.374","8.965","13","638.798","2","46.644","54.026","51.284","9.1","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Brett Harrelson","10","4","604","S4 SM","14","6","","","24.918","12.509","13","642.342","2","46.916","53.713","51.001","9.1","0","Sodi Kart","Marina Del Rey CA","Nash Motorsportz","Fisher Racing Engines","405","US","US"
"Victor Jimenez","11","5","623","S4 SM","18","10","","","27.592","15.183","13","645.016","8","46.959","53.664","50.789","9.1","0","Tony Kart","Miami FL","Rolison Performance Group (RPG)","Swedetech Racing Engines","405","US","MX"
"Zoli Sule","12","6","657","S4 SM","16","8","","","28.434","16.025","13","645.858","2","47.233","53.353","50.723","9.1","0","Aluminos","Las Vegas NV","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Darrell Tunnell","13","7","602","S4 SM","15","7","","","31.146","18.737","13","648.57","5","47.53","53.019","50.511","9.1","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Dan Laporta","14","8","608","S4 SM","17","9","","","DNF","7 Laps","6","317.702","4","48.075","52.418","47.592","4.2","0","CKR","Vail AZ","405","US","US"
"Nick Firestone","15","9","606","S4 SM","12","4","","","DNF","13 Laps","0","25.329","0","0.0","0.0","0.0","0.0","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Ken Schilling","16","10","621","S4 SM","13","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
