"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132"," Mini Swift by IAME USA WEST","1073753313","Main Event","Race","2018-05-06 21:20:00 UTC","2018-05-06 21:38:37 UTC","PROVISIONAL","20","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","149","Mini S","4","4","","","","0","20","1062.58","7","52.213","48.264","47.432","14.0","0","Energy Kart","Pinehurst TX","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","2","2","101","Mini S","2","2","","","0.158","0.158","20","1062.738","13","52.18","48.294","47.425","14.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","1","1","","","0.616","0.616","20","1063.196","9","52.265","48.216","47.404","14.0","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Diego LaRoque","4","4","N3","Mini S","7","7","","","1.066","1.066","20","1063.646","19","52.149","48.323","47.384","14.0","0","Phoenix AZ","245","US","US"
"Christian Miles","5","5","177","Mini S","5","5","","","5.919","5.919","20","1068.499","2","52.222","48.256","47.169","14.0","0","Formula K","Paloma IL","KartSport North America","Comet Racing Engines","245","US","US"
"James Egozi","6","6","148","Mini S","14","14","","","6.685","6.685","20","1069.265","7","52.388","48.103","47.135","14.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Mateo Rubio-Luengo","7","7","196","Mini S","9","9","","","6.825","6.825","20","1069.405","4","52.435","48.06","47.129","14.0","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Miguel Costa","8","8","105","Mini S","22","22","","","11.170","11.17","20","1073.75","7","52.481","48.017","46.938","14.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Parker DeLong","9","9","129","Mini S","16","16","","","11.205","11.205","20","1073.785","2","52.404","48.088","46.937","14.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Enzo Swan","10","10","114","Mini S","13","13","","","11.782","11.782","20","1074.362","2","52.585","47.922","46.912","14.0","0","Kart Republic","Centennial CO","Nash","Precision Works","245","US","US"
"Alex Stanfield","11","11","146","Mini S","8","8","","","14.591","14.591","20","1077.171","6","52.618","47.892","46.789","14.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"AJ Zarcone","12","12","113","Mini S","20","20","","","16.376","16.376","20","1078.956","4","52.467","48.03","46.712","14.0","0","Nitro Kart","Las Vegas NV","P1 Racing Engines","245","US","US"
"Aden Rudolph","13","13","199","Mini S","23","23","","","19.184","19.184","20","1081.764","2","52.502","47.998","46.591","14.0","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Chase Gardner","14","14","103","Mini S","11","11","","","19.539","19.539","20","1082.119","5","52.862","47.671","46.575","14.0","0","Vemme","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Kailey Meris","15","15","127","Mini S","21","21","","","19.689","19.689","20","1082.269","2","52.479","48.019","46.569","14.0","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Elliot Cox","16","16","151","Mini S","19","19","","","21.872","21.872","20","1084.452","1","52.96","47.583","46.475","14.0","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Enzo Deligny","17","17","174","Mini S","12","12","","","17.850","17.85","20","1080.43","18","52.515","47.986","46.648","14.0","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Ryan Persing","18","18","109","Mini S","24","24","","","29.016","29.016","20","1091.596","4","52.728","47.792","46.171","14.0","0","Benik Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Jeremy Fletcher","19","19","122","Mini S","6","6","","","29.315","29.315","20","1091.895","5","52.191","48.284","46.158","14.0","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Jack Schrady","20","20","195","Mini S","26","26","","","30.674","30.674","20","1093.254","3","53.17","47.395","46.101","14.0","0","Ricciardo","Truckee CA","Nevada kartsport","P1 Racing Engines","245","US","US"
"Helio Meza","21","21","117","Mini S","25","25","","","34.174","34.174","20","1096.754","20","53.263","47.312","45.954","14.0","0","Parolin Kart","Spring TX","Odin Motorsports","Odin Motorsports","245","US","US"
"Jace Park","22","22","156","Mini S","15","15","","","DNF","8 Laps","12","651.984","7","52.573","47.933","46.382","8.399999999999999","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer Racing Engines","245","US","US"
"Alex Powell","23","23","180","Mini S","3","3","","","16.458","16.458","20","1079.038","5","52.341","48.146","46.708","14.0","0","Energy Kart","Doral FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Emmo Fittipaldi","24","24","107","Mini S","29","29","","","DNF","10 Laps","10","552.899","2","52.523","47.979","45.578","7.0","0","Benik Kart","Benik-Kart","Benik"
"Jimmie Lockhart","25","25","100","Mini S","10","10","","","DNF","14 Laps","6","351.144","6","53.45","47.147","43.059","4.199999999999999","0","Benik Kart","Fort Lauderdale FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","26","26","171","Mini S","17","17","","","DNF","19 Laps","1","83.001","1","61.291","41.115","30.361","0.7","0","Energy Kart","Orlando FL","Speed Concept Racing","Woltjer Racing Engines","245","US","US"
"Logan Toke","27","27","157","Mini S","18","18","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Rye Myers","28","28","160","Mini S","28","28","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Carson Morgan","29","29","N1","Mini S","27","27","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Anaheim CA","Team Benik","Woltjer Racing Engines","245","US","US"
