"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","S1/S2 by Musgrave Racing/3G Kart Racing","1073753328","Main Event","Race","2018-05-06 23:00:00 UTC","2018-05-06 23:20:20 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nic LeDuc","1","1","121","S1","4","4","","","","0","25","1172.666","5","46.097","54.667","53.724","17.5","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Rory van der Steur","2","2","129","S1","7","7","","","1.885","1.885","25","1174.551","5","46.063","54.708","53.638","17.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kyle Wick","3","3","109","S1","2","2","","","3.136","3.136","25","1175.802","6","46.183","54.566","53.58","17.5","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Austin Garrison","4","4","192","S1","12","12","","","3.734","3.734","25","1176.4","4","45.72","55.118","53.553","17.5","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Hunter Pickett","5","5","136","S1","3","3","","","6.113","6.113","25","1178.779","6","46.226","54.515","53.445","17.5","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Billy Musgrave","6","6","N2","S1","1","1","","","8.524","8.524","25","1181.19","5","46.219","54.523","53.336","17.5","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"AJ Myers","7","7","105","S1","5","5","","","9.005","9.005","25","1181.671","7","46.399","54.312","53.314","17.5","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Kolton Griffin","8","8","111","S1","14","14","","","14.610","14.61","25","1187.276","4","46.097","54.667","53.063","17.5","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Pedro Lopes","9","1","218","S2","21","1","","","24.282","0","25","1196.948","10","46.45","54.252","52.634","17.5","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Max Hewitt","10","2","222","S2","23","3","","","24.734","0.452","25","1197.4","5","46.387","54.326","52.614","17.5","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Kol Bailey","11","9","186","S1","11","11","","","12.623","12.623","25","1185.289","7","46.22","54.522","53.152","17.5","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Blair Hosie","12","3","200","S2","24","4","","","30.845","6.563","25","1203.511","5","46.718","53.941","52.347","17.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Keawn Tandon","13","4","228","S2","26","6","","","34.785","10.503","25","1207.451","6","46.69","53.973","52.176","17.5","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Michael Ilavia","14","5","203","S2","22","2","","","34.937","10.655","25","1207.603","6","46.512","54.18","52.169","17.5","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Matthew Paesch","15","6","297","S2","27","7","","","39.505","15.223","25","1212.171","1","46.907","53.723","51.973","17.5","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Alan Michel","16","10","110","S1","9","9","","","DNF","17 Laps","8","394.682","5","46.462","54.238","51.079","5.6","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Cody Elliott","17","7","216","S2","29","9","","","DNF","20 Laps","5","269.393","2","47.533","53.016","46.772","3.5","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Reilly Cann","18","8","244","S2","25","5","","","DNF","22 Laps","3","172.023","2","47.025","53.589","43.948","2.1","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Matias Podboj","19","11","188","S1","10","10","","","DNF","23 Laps","2","114.492","1","46.95","53.674","44.021","1.4","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Collin Daley","20","12","112","S1","6","6","","","DNF","24 Laps","1","62.835","1","46.782","53.867","40.105","0.7","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Mark Snyder","21","9","210","S2","28","8","","","DNF","21 Laps","4","222.167","1","47.23","53.356","45.371","2.8","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Riley Dickinson","22","13","153","S1","13","13","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Cameron Egger","23","10","221","S2","31","11","","","DNF","19 Laps","6","308.58","4","46.189","54.558","48.999","4.2","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Brian Keck","24","14","122","S1","8","8","","","DNF","17 Laps","8","413.045","5","46.407","54.302","48.808","5.6","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Diego Villafani","25","11","252","S2","30","10","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
