"Event ID","Event Name","Started At","Ended At"
"240-550-2147485129-20180506","2018 SKUSA Pro Tour SpringNats Round 4","2018-05-06 15:00:00 UTC","2018-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","S1/S2 by Musgrave Racing/3G Kart Racing","1073753325","Warm-Up","Practice","2018-05-06 16:00:00 UTC","2018-05-06 16:07:04 UTC","PROVISIONAL","8","https://racehero.io/events/2018-skusa-pro-tour-springnats-round-4/results/1073753325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","109","S1","9","7","","","","0","2","164.794","2","44.957","56.054","30.584","1.4","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Billy Musgrave","2","2","N2","S1","21","11","","","0.117","1:05.257","3","230.051","2","45.074","55.908","32.862","2.1","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Hunter Pickett","3","3","136","S1","22","12","","","0.178","1:05.955","3","230.749","2","45.135","55.833","32.763","2.1","0","Aluminos","Alamo CA","Pickett Racing/Aluminos","Swedetech Racing Engines","385","US","US"
"Collin Daley","4","4","112","S1","3","2","","","0.324","1:59.889","5","284.683","3","45.281","55.652","44.26","3.5","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Kol Bailey","5","5","186","S1","11","9","","","0.519","2:20.854","5","305.648","2","45.476","55.414","41.224","3.5","0","Praga","Peoria AZ","Leading Edge Motorsports","Swedetech Racing Engines","385","USA","US"
"Austin Garrison","6","6","192","S1","19","10","","","0.581","3:29.15","6","373.944","4","45.538","55.338","40.434","4.2","0","CompKart","Davie FL","J3 Competition","j3 competition","385","US","US"
"Pedro Lopes","7","1","218","S2","18","9","","","0.685","0","8","455.394","3","45.642","55.212","44.269","5.6","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Kolton Griffin","8","7","111","S1","7","5","","","0.765","2:54.037","6","338.831","2","45.722","55.116","44.624","4.2","0","Aluminos","Phoenix AZ","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Rory van der Steur","9","8","129","S1","24","13","","","0.784","2:42.445","5","327.239","2","45.741","55.093","38.504","3.5","0","Tony Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Alan Michel","10","9","110","S1","2","1","","","0.806","2:47.477","6","332.271","2","45.763","55.066","45.505","4.2","0","Mad Croc USA","Chandler AZ","Mad Croc Karting USA","DDR RACING","385","US","MX"
"Michael Ilavia","11","2","203","S2","23","11","","","0.820","8.862","8","464.256","2","45.777","55.049","43.424","5.6","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"AJ Myers","12","10","105","S1","6","4","","","0.837","4:25.806","8","430.6","3","45.794","55.029","46.818","5.6","0","TB Kart","Palm Harbor FL","TB Kart","BBS","385","US","US"
"Matias Podboj","13","11","188","S1","4","3","","","0.893","4:26.302","8","431.096","3","45.85","54.962","46.765","5.6","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Nic LeDuc","14","12","121","S1","23","","","","1.051","2:48.614","5","333.408","3","46.008","54.773","37.792","3.5","0","Sodi Kart","Novato CA","The Karting Collective","Swedetech Racing Engines","385","US","US"
"Cameron Egger","15","3","221","S2","5","2","","","1.063","2 Laps","6","337.104","2","46.02","54.759","44.853","4.2","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","Swedetech Racing Engines","385","US","US"
"Reilly Cann","16","4","244","S2","15","6","","","1.115","1 Lap","7","405.869","4","46.072","54.697","43.462","4.9","0","Sodi Kart","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Matthew Paesch","17","5","297","S2","1","1","","","1.290","3 Laps","5","283.413","3","46.247","54.49","44.458","3.5","0","CompKart","Orlando Fl","Orsolon Racing","Swedetech Racing Engines","385","US","AW"
"Cody Elliott","18","6","216","S2","14","5","","","1.748","0.284","8","455.678","4","46.705","53.956","44.242","5.6","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Keawn Tandon","19","7","228","S2","20","10","","","1.761","1 Lap","7","434.89","5","46.718","53.941","40.562","4.9","0","CRG Kart","Calabasas CA","Scuito Racing","Swedetech Racing Engines","385","US","US"
"Mark Snyder","20","8","210","S2","17","8","","","2.002","19.003","8","474.397","4","46.959","53.664","42.496","5.6","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Diego Villafani","21","9","252","S2","16","7","","","2.234","3 Laps","5","319.853","2","47.191","53.4","39.393","3.5","0","Alpha Kart","Humble TX","Alpha","Honda","385","US","US"
"Blair Hosie","22","10","200","S2","12","3","","","2.254","3 Laps","5","319.537","2","47.211","53.377","39.432","3.5","0","Alpha Kart","Sugar Land TX","DAMZ / ALPHA Kart USA","Swedetech Racing Engines","385","US","US"
"Brian Keck","23","13","122","S1","10","8","","","2.324","1 Lap","1","124.164","1","47.281","53.298","20.296","0.7","0","CRG Kart","Sacramento CA","Keck Racing","Swedetech Racing Engines","385","US","US"
"Max Hewitt","24","11","222","S2","13","4","","","2.348","3 Laps","5","317.504","1","47.305","53.271","39.685","3.5","0","Alpha Kart","Houston TX","Alpha","Joe Bauhs","385","US","US"
"Riley Dickinson","25","14","153","S1","8","6","","","4:45.198","3:55.123","1","399.917","1","330.155","7.633","6.301","0.7","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
