"Event ID","Event Name","Started At","Ended At"
"2147484982-20150308","1^ Prova Trofeo Primavera","2015-03-08 09:50:00 UTC","2015-03-08 18:22:07 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"173","trofeo primavera","124","Campo di Carne","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484983","AMATORIALE","1073745319","Gara 1","Race","2015-04-11 14:21:41 UTC","","PROVISIONAL","10","https://racehero.io/events/1-prova-trofeo-primavera/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO FRANZESE","1","1","06","AMATORIALE","2","","","","","0","10","398.718","4","43.188","50.764","54.986","6.09","0"
"- 1009 -","2","1","-??-","","1","","","","28.688","0","10","427.406","2","45.031","48.686","51.295","6.09","0"
"SIMONE FAGNANI","3","2","8","AMATORIALE","6","","","","30.000","30","10","428.718","10","43.25","50.691","51.139","6.09","0"
"FABRIZIO ANGELELLI","4","3","0","AMATORIALE","9","","","","35.625","35.625","10","434.343","4","43.188","50.764","50.476","6.09","0"
"GIANLUCA GIULIANI","5","4","03","AMATORIALE","3","","","","1 Giro","3.469","9","402.187","2","47.782","45.883","49.061","5.481","0"
"MARIO PERRELLA","6","5","10","AMATORIALE","5","","","","1 Giro","7.219","9","405.937","9","45.906","47.758","48.608","5.481","0"
"MASSIMILIANO NATALI","7","6","3","AMATORIALE","8","","","","1 Giro","13.157","9","411.875","8","45.266","48.434","47.907","5.481","0"
"- 1010 -","8","2","-??-","","10","","","","1 Giro","1 Lap","9","414.062","7","45.5","48.185","47.654","5.481","0"
"MASSIMILIANO LOMBARDI","9","7","7","AMATORIALE","4","","","","1 Giro","16.688","9","415.406","7","48.454","45.247","47.5","5.481","0"
"ANDREA BARBONE","10","8","2","AMATORIALE","7","","","","1 Giro","24.625","9","423.343","9","47.812","45.855","46.609","5.481","0"
