"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743447","2 CORRIDA","Race","2022-04-17 14:46:00 UTC","2022-04-17 15:07:06 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFA LOPES","1","1","544","PRO","1","1","","","","0","7","944.528","3","123.431","125.677","114.964","30.163","0","FORD FIESTA"
"FELIPE LOBO","2","2","111","PRO","2","2","0.153","","0.153","0.153","7","944.681","3","123.417","125.691","114.945","30.163","0","FORD KA"
"FABRÍCIO LANÇONI","3","1","54","SUPER","3","1","6.686","","6.839","0","7","951.367","4","124.584","124.514","114.138","30.163","0","VW GOL"
"RAFAEL POSSENTI","4","2","212","SUPER","10","5","1.017","","7.856","1.017","7","952.384","5","123.614","125.491","114.016","30.163","0","VW GOL"
"CACÁ SCHILIPACK","5","3","44","SUPER","5","3","1.242","","9.098","2.259","7","953.626","4","124.67","124.428","113.867","30.163","0","VW GOL"
"FÁBIO LEMANS","6","3","100","PRO","6","3","1.395","","10.493","10.493","7","955.021","5","125.051","124.049","113.701","30.163","0","GM CORSA"
"ALEXANDRE CAMARGO","7","4","521","SUPER","4","2","0.250","","10.743","3.904","7","955.271","6","125.203","123.898","113.671","30.163","0","VW GOL"
"MAYCON OLIVEIRA","8","5","200","SUPER","9","4","0.815","","11.558","4.719","7","956.086","3","125.116","123.984","113.574","30.163","0","VW GOL"
"LEO GROCHOSKI","9","6","217","SUPER","11","6","2.111","","13.669","6.83","7","958.197","3","125.077","124.023","113.324","30.163","0","VW GOL"
"ALÊ SOUZA","10","4","171","PRO","7","4","2.016","","15.685","15.685","7","960.213","6","125.867","123.244","113.086","30.163","0","FORD FIESTA"
"CEZAR MARTINS","11","7","82","SUPER","16","10","0.637","","16.322","9.483","7","960.85","5","125.672","123.436","113.011","30.163","0","VW GOL"
"ADRIANO BARBOSA","12","8","1","SUPER","12","7","4.475","","20.797","13.958","7","965.325","3","125.787","123.323","112.487","30.163","0","VW GOL"
"CARLOS AURICCHIO","13","1","360","Master","13","1","5.163","","25.960","0","7","970.488","5","126.76","122.376","111.889","30.163","0","GM CORSA"
"CIDO MORAIS","14","9","84","SUPER","17","11","0.897","","26.857","20.018","7","971.385","3","127.059","122.088","111.786","30.163","0","VW GOL"
"KADU SILVA","15","2","113","Master","18","2","3.646","","30.503","4.543","7","975.031","3","127.511","121.655","111.368","30.163","0","VW GOL"
"HUGO NETTO","16","10","91","SUPER","23","15","1.225","","31.728","24.889","7","976.256","4","125.462","123.642","111.228","30.163","1","GM CORSA"
"LORENZO MASSARO","17","11","64","SUPER","15","9","0.017","","31.745","24.906","7","976.273","3","127.917","121.269","111.226","30.163","0","VW GOL"
"DIOGO LAPENA","18","12","414","SUPER","14","8","0.013","","31.758","24.919","7","976.286","6","127.963","121.226","111.224","30.163","0","VW GOL"
"GILBERTO SILVA","19","3","22","Master","21","3","0.171","","31.929","5.969","7","976.457","3","127.375","121.785","111.205","30.163","0","VW GOL"
"TONINHO ESPOLADOR","20","4","7","Master","27","4","0.082","","32.011","6.051","7","976.539","3","126.539","122.59","111.196","30.163","0","VW GOL"
"RAFAEL THIAMER","21","13","26","SUPER","19","12","0.325","","32.336","25.497","7","976.864","3","127.842","121.34","111.159","30.163","0","VW GOL"
"ADRIANO MARTINS","22","14","899","SUPER","29","17","0.824","","33.160","26.321","7","977.688","7","126.46","122.666","111.065","30.163","0","VW GOL"
