"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743442","1 CORRIDA","Race","2022-04-17 14:45:00 UTC","2022-04-17 15:29:33 UTC","FINAL","8","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFA LOPES","1","1","544","PRO","2","1","","","","0","8","1106.237","5","123.97","125.13","112.181","34.472","0","FORD FIESTA"
"FELIPE LOBO","2","2","111","PRO","4","2","0.266","","0.266","0.266","8","1106.503","3","123.593","125.512","112.154","34.472","0","FORD KA"
"FABRÍCIO LANÇONI","3","1","54","SUPER","3","1","4.382","","4.648","0","8","1110.885","4","124.003","125.097","111.712","34.472","0","VW GOL"
"ALEXANDRE CAMARGO","4","2","521","SUPER","5","2","0.630","","5.278","0.63","8","1111.515","4","124.311","124.787","111.649","34.472","0","VW GOL"
"CACÁ SCHILIPACK","5","3","44","SUPER","13","8","3.563","","8.841","4.193","8","1115.078","4","124.876","124.222","111.292","34.472","0","VW GOL"
"FÁBIO LEMANS","6","3","100","PRO","10","4","0.319","","9.160","9.16","8","1115.397","8","124.769","124.329","111.26","34.472","0","GM CORSA"
"ALÊ SOUZA","7","4","171","PRO","6","3","2.179","","11.339","11.339","8","1117.576","3","125.233","123.868","111.043","34.472","0","FORD FIESTA"
"NILTON ROSSONI","8","5","369","PRO","16","6","3.636","","14.975","14.975","8","1121.212","5","125.096","124.004","110.683","34.472","0","VW GOL"
"MAYCON OLIVEIRA","9","4","200","SUPER","11","6","0.280","","15.255","10.607","8","1121.492","5","124.849","124.249","110.655","34.472","0","VW GOL"
"RAFAEL POSSENTI","10","5","212","SUPER","8","4","1.101","","16.356","11.708","8","1122.593","6","124.124","124.975","110.547","34.472","0","VW GOL"
"HUGO NETTO","11","6","91","SUPER","14","9","0.188","","16.544","11.896","8","1122.781","5","125.451","123.653","110.528","34.472","0","GM CORSA"
"LEO GROCHOSKI","12","7","217","SUPER","21","13","1.083","","17.627","12.979","8","1123.864","4","125.646","123.461","110.422","34.472","0","VW GOL"
"ADRIANO BARBOSA","13","8","1","SUPER","12","7","2.273","","19.900","15.252","8","1126.137","4","125.751","123.358","110.199","34.472","0","VW GOL"
"CARLOS AURICCHIO","14","1","360","Master","23","2","5.693","","25.593","0","8","1131.83","3","125.995","123.119","109.645","34.472","0","GM CORSA"
"DIOGO LAPENA","15","9","414","SUPER","25","16","0.864","","26.457","21.809","8","1132.694","6","126.951","122.192","109.561","34.472","0","VW GOL"
"LORENZO MASSARO","16","10","64","SUPER","20","12","4.127","","30.584","25.936","8","1136.821","4","126.589","122.541","109.163","34.472","0","VW GOL"
"CEZAR MARTINS","17","11","82","SUPER","18","10","2.700","","33.284","28.636","8","1139.521","5","125.297","123.805","108.905","34.472","0","VW GOL"
"CIDO MORAIS","18","12","84","SUPER","30","18","1.353","","34.637","29.989","8","1140.874","5","126.273","122.848","108.776","34.472","0","VW GOL"
"EBER GOMES","19","13","32","SUPER","26","17","6.420","","41.057","36.409","8","1147.294","4","126.329","122.794","108.167","34.472","0","GM CELTA"
"KARL RAUSCHER","20","2","11","Master","33","5","1.335","","42.392","16.799","8","1148.629","3","126.985","122.159","108.041","34.472","0","VW GOL"
"KADU SILVA","21","3","113","Master","28","4","2.218","","44.610","19.017","8","1150.847","3","126.717","122.418","107.833","34.472","0","VW GOL"
"RAFAEL THIAMER","22","14","26","SUPER","31","19","0.291","","44.901","40.253","8","1151.138","5","128.575","120.649","107.806","34.472","0","VW GOL"
"OSVALDO QUEIROZ","23","15","36","SUPER","32","20","0.112","","45.013","40.365","8","1151.25","5","127.918","121.268","107.795","34.472","0","GM CORSA"
"GILBERTO SILVA","24","4","22","Master","27","3","0.829","","45.842","20.249","8","1152.079","6","127.01","122.135","107.718","34.472","0","VW GOL"
"THIAGO ESCOBAR","25","16","17","SUPER","34","21","0.172","","46.014","41.366","8","1152.251","8","129.05","120.205","107.702","34.472","0","FORD KA"
"LUC MONTEIRO","26","6","77","PRO","29","7","1.371","","47.385","47.385","8","1153.622","7","128.305","120.903","107.574","34.472","0","VW GOL"
"THIAGO LOPES","27","17","147","SUPER","35","22","11.697","","59.082","54.434","8","1165.319","5","129.806","119.504","106.494","34.472","0","GM CELTA"
"CHRIS PAMPUCH","28","1","136","LIGHT","37","1","4.051","","1:03.133","0","8","1169.37","3","131.172","118.26","106.125","34.472","0","VW GOL"
"PEDRO PAULO SCHERNER","29","5","49","Master","36","6","8.283","","1:11.416","45.823","8","1177.653","4","131.171","118.261","105.378","34.472","0","FORD KA"
"DAVI VIANNA","30","2","168","LIGHT","38","2","25.670","","1:37.086","33.953","8","1203.323","3","135.317","114.637","103.13","34.472","0","VW VOYAGE"
"ADRIANO MARTINS","31","18","899","SUPER","9","5","1 Lap","","1 Lap","1 Lap","7","1088.942","5","125.143","123.957","99.718","30.163","1","VW GOL"
"TONINHO ESPOLADOR","32","6","7","Master","17","1","1:50.141","","1 Lap","1:07.253","7","1199.083","3","128.046","121.147","90.558","30.163","2","VW GOL"
"MARCUS ÍNDIO","33","19","21","SUPER","7","3","1 Lap","","2 Laps","2 Laps","6","919.854","5","124.924","124.175","101.184","25.854","1","GM CELTA"
"OZIAS JR","34","20","582","SUPER","24","15","1 Lap","","3 Laps","3 Laps","5","752.175","4","125.947","123.166","103.117","21.545","0","VW GOL"
"TONINHO CARVALHO","35","7","4","PRO","39","8","4.675","","3 Laps","3 Laps","5","756.85","4","126.029","123.086","102.48","21.545","0","VW GOL"
"JÚNIOR DINARDI","36","21","002","SUPER","22","14","3 Laps","","6 Laps","6 Laps","2","383.091","2","200.697","77.293","80.985","8.618","0","GM CELTA"
"EMERSON GROCHOSKI","37","8","117","PRO","15","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO CANCELLI","38","22","122","SUPER","19","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL"
