"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743449","4 CORRIDA","Race","2022-04-17 17:46:00 UTC","2022-04-17 18:05:35 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL POSSENTI","1","1","212","SUPER","2","1","","","","0","7","936.395","3","123.605","125.5","115.963","30.163","0","VW GOL"
"RAFA LOPES","2","1","544","PRO","1","1","1.376","","1.376","0","7","937.771","3","123.619","125.486","115.792","30.163","0","FORD FIESTA"
"FÁBIO LEMANS","3","2","100","PRO","5","2","0.600","","1.976","0.6","7","938.371","4","125.129","123.971","115.718","30.163","0","GM CORSA"
"ALEXANDRE CAMARGO","4","2","521","SUPER","4","3","1.672","","3.648","3.648","7","940.043","5","125.218","123.883","115.513","30.163","0","VW GOL"
"MARCELO OLIVEIRA","5","3","200","SUPER","8","6","1.393","","5.041","5.041","7","941.436","1","125.149","123.951","115.342","30.163","0","VW GOL"
"DUDU MORATELLI","6","4","44","SUPER","6","4","1.234","","6.275","6.275","7","942.67","2","125.061","124.039","115.191","30.163","0","VW GOL"
"ADRIANO BARBOSA","7","5","1","SUPER","7","5","0.701","","6.976","6.976","7","943.371","2","125.277","123.825","115.105","30.163","0","VW GOL"
"CEZAR MARTINS","8","6","82","SUPER","9","7","0.434","","7.410","7.41","7","943.805","1","124.992","124.107","115.052","30.163","0","VW GOL"
"ADRIANO MARTINS","9","7","899","SUPER","10","8","0.473","","7.883","7.883","7","944.278","2","125.066","124.034","114.995","30.163","0","VW GOL"
"MARCUS ÍNDIO","10","8","21","SUPER","12","10","0.383","","8.266","8.266","7","944.661","4","125.245","123.856","114.948","30.163","0","GM CELTA"
"HUGO NETTO","11","9","91","SUPER","11","9","0.714","","8.980","8.98","7","945.375","1","125.12","123.98","114.861","30.163","0","GM CORSA"
"TONINHO ESPOLADOR","12","1","7","Master","13","1","0.511","","9.491","0","7","945.886","1","125.701","123.407","114.799","30.163","0","VW GOL"
"JP VELARD","13","10","36","SUPER","14","11","0.567","","10.058","10.058","7","946.453","1","126.181","122.938","114.73","30.163","0","GM CORSA"
"KADU SILVA","14","2","113","Master","15","2","0.716","","10.774","1.283","7","947.169","1","125.411","123.692","114.644","30.163","0","VW GOL"
"EBER GOMES","15","11","32","SUPER","19","14","1.108","","11.882","11.882","7","948.277","5","126.442","122.684","114.51","30.163","0","GM CELTA"
"THIAGO ESCOBAR","16","12","17","SUPER","17","12","0.823","","12.705","12.705","7","949.1","4","127.158","121.993","114.41","30.163","0","FORD KA"
"CIDO MORAIS","17","13","84","SUPER","18","13","0.734","","13.439","13.439","7","949.834","5","127.274","121.882","114.322","30.163","0","VW GOL"
"LEO GROCHOSKI","18","14","217","SUPER","20","15","0.682","","14.121","14.121","7","950.516","2","127.023","122.123","114.24","30.163","0","VW GOL"
"LORENZO MASSARO","19","15","64","SUPER","23","18","0.571","","14.692","14.692","7","951.087","3","126.162","122.956","114.171","30.163","0","VW GOL"
"DIOGO LAPENA","20","16","414","SUPER","22","17","0.521","","15.213","15.213","7","951.608","1","127.441","121.722","114.109","30.163","0","VW GOL"
"JÚNIOR DINARDI","21","17","002","SUPER","21","16","0.378","","15.591","15.591","7","951.986","5","126.635","122.497","114.063","30.163","0","GM CELTA"
"RAFAEL THIAMER","22","18","26","SUPER","27","21","0.408","","15.999","15.999","7","952.394","5","128.265","120.94","114.015","30.163","0","VW GOL"
"CARLOS AURICCHIO","23","3","360","Master","16","3","0.456","","16.455","6.964","7","952.85","3","126.071","123.045","113.96","30.163","0","GM CORSA"
"CHRIS PAMPUCH","24","1","136","LIGHT","28","1","1.774","","18.229","0","7","954.624","1","130.203","119.14","113.748","30.163","0","VW GOL"
"MARCELO SERVIDONE","25","3","77","PRO","30","3","2.052","","20.281","18.905","7","956.676","1","129.195","120.07","113.504","30.163","0","VW GOL"
"PEDRO PAULO SCHERNER","26","4","49","Master","29","5","1.834","","22.115","12.624","7","958.51","5","130.216","119.128","113.287","30.163","0","FORD KA"
"VITOR COLODEL","27","2","168","LIGHT","31","2","1.777","","23.892","5.663","7","960.287","2","132.107","117.423","113.077","30.163","0","VW VOYAGE"
"THIAGO LOPES","28","19","147","SUPER","24","19","2.580","","26.472","26.472","7","962.867","1","128.809","120.429","112.774","30.163","0","GM CELTA"
"OZIAS JR","29","20","582","SUPER","26","20","2 Laps","","2 Laps","2 Laps","5","660.527","2","128.256","120.949","117.424","21.545","0","VW GOL"
"GILBERTO SILVA","30","5","22","Master","25","4","3 Laps","","5 Laps","5 Laps","2","280.356","1","128.372","120.839","110.662","8.618","1","VW GOL"
"FABRÍCIO LANÇONI","31","21","54","SUPER","3","2","","","DQ","0.9","7","937.295","3","123.768","125.334","115.851","30.163","0","VW GOL"
"LEANDRO DELIBA","32","4","369","PRO","32","4","","","DQ","16.121","7","953.892","5","127.853","121.33","113.836","30.163","0","VW GOL"
