"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","F DELTA","1073743443","2 CORRIDA","Race","2022-04-17 15:30:00 UTC","2022-04-17 16:35:21 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERICK SCHOTTEN","1","1","777","F DELTA","7","6","","","","0","12","1329.45","12","104.677","148.193","140.019","51.708","0"
"VINICIUS NOGUEIRA","2","2","113","F DELTA","11","9","0.641","","0.641","0.641","12","1330.091","12","104.701","148.159","139.952","51.708","0"
"MATHEUS CMPARATTO","3","3","118","F DELTA","2","1","0.816","","1.457","1.457","12","1330.907","10","104.517","148.42","139.866","51.708","0"
"ENZO BEDANI","4","4","98","F DELTA","5","4","0.429","","1.886","1.886","12","1331.336","8","104.935","147.829","139.821","51.708","0"
"PEDRO LINS","5","5","26","F DELTA","12","10","12.203","","14.089","14.089","12","1343.539","8","105.971","146.383","138.551","51.708","0"
"JOAO PEDRO SILVA","6","6","04","F DELTA","4","3","3.918","","18.007","18.007","12","1347.457","8","106.746","145.321","138.148","51.708","0"
"ENRICO VILAÇA","7","7","43","F DELTA","8","7","0.603","","18.610","18.61","12","1348.06","8","106.302","145.928","138.086","51.708","0"
"JOAO SARTÓRIO","8","8","21","F DELTA","3","2","23.625","","42.235","42.235","12","1371.685","10","106.623","145.488","135.708","51.708","0"
"ARTHUR PAVIE","9","9","88","F DELTA","9","8","2 Laps","","2 Laps","1:22.941","10","1412.391","10","107.082","144.865","109.831","43.09","0"
"MIGUEL FREITAS","10","10","65","F DELTA","6","5","1 Lap","","3 Laps","3 Laps","9","1014.299","8","104.205","148.864","137.643","38.781","0"
