"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OLD STOCK -  PRO / STREET","1073743441","1 CORRIDA","Race","2022-04-17 13:15:00 UTC","2022-04-17 13:56:32 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LOURENCO","1","1","21","PRO","2","1","","","","0","12","1456.477","3","120.884","128.325","127.808","51.708","0"
"EVANDRO CAMARGO","2","2","01","PRO","5","3","9.161","","9.161","9.161","12","1465.638","4","120.538","128.693","127.009","51.708","0"
"KLEBER ELETRIC / R.ALVAREZ","3","3","370","PRO","4","2","2.716","","11.877","11.877","12","1468.354","2","120.317","128.929","126.774","51.708","0"
"MARCOS PHILIPPI","4","1","64","PRO MAN","9","3","8.645","","20.522","0","12","1476.999","6","121.723","127.44","126.032","51.708","0"
"KONRAD VIEHMANN","5","4","73","PRO","6","4","0.632","","21.154","21.154","12","1477.631","2","121.454","127.722","125.978","51.708","0"
"RICARDO DOMENECH","6","5","17","PRO","18","12","1.392","","22.546","22.546","12","1479.023","12","120.199","129.056","125.859","51.708","0"
"MARCO A. MARAGNO","7","6","9","PRO","10","6","6.626","","29.172","29.172","12","1485.649","7","122.429","126.705","125.298","51.708","0"
"KAKÁ FREIRE","8","7","281","PRO","7","5","13.520","","42.692","42.692","12","1499.169","2","121.559","127.612","124.168","51.708","0"
"LUIZ ZAPELINI","9","2","10","PRO MAN","3","1","2.419","","45.111","24.589","12","1501.588","5","121.267","127.919","123.968","51.708","0"
"JORGE SCHUBACK","10","3","25","PRO MAN","12","4","2.898","","48.009","27.487","12","1504.486","3","123.158","125.955","123.729","51.708","0"
"PERSEU ALARCON","11","8","68","PRO","14","9","10.878","","58.887","58.887","12","1515.364","9","122.931","126.188","122.841","51.708","0"
"KARIN / BAROUDI","12","9","37","PRO","17","11","0.042","","58.929","58.929","12","1515.406","3","123.993","125.107","122.838","51.708","0"
"AMAURY BIEM","13","10","7","PRO","13","8","1.288","","1:00.217","1:00.217","12","1516.694","10","124.012","125.088","122.733","51.708","0"
"CRIS GOMES","14","1","106","STREET","15","1","8.418","","1:08.635","0","12","1525.112","2","125.608","123.499","122.056","51.708","0"
"MARCIO NASSER","15","11","65","PRO","16","10","1.279","","1:09.914","1:09.914","12","1526.391","7","124.714","124.384","121.954","51.708","0"
"EDU CONRAD","16","2","122","STREET","19","3","3.498","","1:13.412","4.777","12","1529.889","6","126.282","122.839","121.675","51.708","0"
"KLEBER RODRIGO SILVA","17","3","43","STREET","18","2","11.210","","1:24.622","15.987","12","1541.099","10","125.044","124.056","120.79","51.708","0"
"G.DORETO / WILLIAN ZAZA","18","12","89","PRO","20","13","1 Lap","","1 Lap","1 Lap","11","1447.268","8","128.103","121.093","117.902","47.399","1"
"NEREU COELHO","19","13","33","PRO","21","14","3 Laps","","4 Laps","48.566","8","1505.043","2","127.892","121.293","82.456","34.472","0"
"PEDRO GOMES / FELIPE LEMONIAS","20","14","22","PRO","11","7","4 Laps","","8 Laps","8 Laps","4","497.815","3","122.464","126.669","124.644","17.236","0"
"RODRIGO HELAL","21","15","113","PRO","22","15","2 Laps","","10 Laps","10 Laps","2","268.6","1","129.057","120.198","115.506","8.618","1"
"GREGÃO LEMONIAS","22","4","18","PRO MAN","8","2","","","DQ","0.682","12","1477.681","9","120.862","128.348","125.974","51.708","0"
