"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OLD STOCK -  PRO / STREET","1073743446","2 CORRIDA","Race","2022-04-17 17:00:00 UTC","2022-04-17 17:59:06 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO DOMENECH","1","1","17","PRO","7","5","","","","0","12","1458.487","2","119.855","129.426","127.631","51.708","0"
"EVANDRO CAMARGO","2","2","01","PRO","3","2","9.052","","9.052","9.052","12","1467.539","2","120.638","128.586","126.844","51.708","0"
"GREGÃO LEMONIAS","3","1","18","PRO MAN","23","4","3.863","","12.915","0","12","1471.402","2","120.668","128.554","126.511","51.708","0"
"MARCOS PHILIPPI","4","2","64","PRO MAN","5","1","1.053","","13.968","1.053","12","1472.455","2","121.439","127.738","126.421","51.708","0"
"THIAGO LOURENCO","5","3","21","PRO","2","1","0.239","","14.207","14.207","12","1472.694","3","120.729","128.489","126.4","51.708","0"
"LUIZ ZAPELINI","6","3","10","PRO MAN","10","2","1.168","","15.375","2.46","12","1473.862","3","121.12","128.075","126.3","51.708","0"
"KLEBER ELETRIC / R.ALVAREZ","7","4","370","PRO","4","3","1.250","","16.625","16.625","12","1475.112","3","121.41","127.769","126.193","51.708","0"
"KONRAD VIEHMANN","8","5","73","PRO","6","4","1.390","","18.015","18.015","12","1476.502","3","121.367","127.814","126.074","51.708","0"
"MARCO A. MARAGNO","9","6","9","PRO","8","6","1.283","","19.298","19.298","12","1477.785","2","122.162","126.982","125.965","51.708","0"
"KAKÁ FREIRE","10","7","281","PRO","9","7","0.619","","19.917","19.917","12","1478.404","2","121.962","127.19","125.912","51.708","0"
"RODRIGO HELAL","11","8","113","PRO","22","14","0.330","","20.247","20.247","12","1478.734","11","121.71","127.454","125.884","51.708","0"
"JORGE SCHUBACK","12","4","25","PRO MAN","11","3","26.900","","47.147","34.232","12","1505.634","9","123.93","125.171","123.635","51.708","0"
"PEDRO GOMES / FELIPE LEMONIAS","13","9","22","PRO","21","13","0.257","","47.404","47.404","12","1505.891","5","123.551","125.555","123.614","51.708","0"
"CRIS GOMES","14","1","106","STREET","15","1","13.637","","1:01.041","0","12","1519.528","5","125.436","123.668","122.504","51.708","0"
"PERSEU ALARCON","15","10","68","PRO","12","8","0.073","","1:01.114","1:01.114","12","1519.601","4","124.242","124.856","122.498","51.708","0"
"MARCIO NASSER","16","11","65","PRO","16","10","1.765","","1:02.879","1:02.879","12","1521.366","9","125.062","124.038","122.356","51.708","0"
"EDU CONRAD","17","2","122","STREET","17","2","1.618","","1:04.497","3.456","12","1522.984","4","124.993","124.106","122.226","51.708","0"
"G.DORETO / WILLIAN ZAZA","18","12","89","PRO","19","11","10.105","","1:14.602","1:14.602","12","1533.089","7","124.437","124.661","121.421","51.708","0"
"KARIN / BAROUDI","19","13","37","PRO","13","9","24.859","","1:39.461","1:39.461","12","1557.948","9","125.427","123.677","119.483","51.708","0"
"NEREU COELHO","20","14","33","PRO","20","12","22.043","","2:01.504","2:01.504","12","1579.991","4","126.961","122.182","117.816","51.708","0"
"KLEBER RODRIGO SILVA","21","3","43","STREET","18","3","4 Laps","","4 Laps","4 Laps","8","1040.726","3","126.033","123.082","119.243","34.472","1"
