"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OLD STOCK -  PRO / STREET","1073743400","WARM UP","Practice","2022-04-16 12:05:00 UTC","2022-04-16 12:04:25 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KLEBER ELETRIC / R.ALVAREZ","1","1","370","PRO","7","","","","","0","3","667.468","1","119.98","129.292","69.722","12.927","1"
"EVANDRO CAMARGO","2","2","01","PRO","2","1","0.055","","0.055","4:31.141","6","938.609","4","120.035","129.232","99.162","25.854","0"
"THIAGO LOURENCO","3","3","21","PRO","9","","0.054","","0.109","4:45.241","5","952.709","4","120.089","129.174","81.412","21.545","0"
"KONRAD VIEHMANN","4","4","73","PRO","6","4","1.105","","1.214","5:26.67","6","994.138","2","121.194","127.996","93.623","25.854","0"
"LUIZ ZAPELINI","5","1","10","PRO MAN","8","","0.044","","1.258","0","5","1061.288","4","121.238","127.95","73.083","21.545","0"
"MARCOS PHILIPPI","6","2","64","PRO MAN","1","1","0.171","","1.429","-2 Laps","7","1037.714","6","121.409","127.77","104.64","30.163","0"
"KAKÁ FREIRE","7","5","281","PRO","12","","0.305","","1.734","29.846","2","697.314","1","121.714","127.45","44.492","8.618","1"
"MARCO A. MARAGNO","8","6","9","PRO","3","2","0.486","","2.220","4:31.087","5","938.555","2","122.2","126.943","82.64","21.545","1"
"JORGE SCHUBACK","9","3","25","PRO MAN","15","","1.715","","3.935","3 Laps","2","899.141","2","123.915","125.186","34.505","8.618","1"
"MARCIO NASSER","10","7","65","PRO","4","3","0.741","","4.676","5:10.404","6","977.872","6","124.656","124.442","95.181","25.854","0"
"CRIS GOMES","11","1","106","STREET","11","","0.002","","4.678","0","4","908.536","2","124.658","124.44","68.296","17.236","0"
"KLEBER RODRIGO SILVA","12","2","43","STREET","13","","0.703","","5.381","1:26.687","4","995.223","3","125.361","123.742","62.347","17.236","0"
"EDU CONRAD","13","3","122","STREET","5","1","0.167","","5.548","1:56.494","6","1025.03","5","125.528","123.577","90.802","25.854","0"
"NEREU COELHO","14","8","33","PRO","10","","0.374","","5.922","1:09.622","3","737.09","2","125.902","123.21","63.136","12.927","1"
"PERSEU ALARCON","15","9","68","PRO","14","","0.423","","6.345","4:34.397","3","941.865","1","126.325","122.798","49.41","12.927","0"
