"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743415","CLASSIFICACAO MARCAS E RACE CUP","Qualifying","2022-04-15 19:20:00 UTC","2022-04-15 19:38:41 UTC","FINAL","6","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","1.6","14","","","","","0","4","930.268","1","125.887","123.225","66.701","17.236","0"
"JUNIOR DINARD","2","2","02","1.6","19","","1.228","","1.228","1:23.577","4","1013.845","2","127.115","122.034","61.202","17.236","0"
"OSVALDO","3","1","36","","15","","0.249","","1.477","0","4","945.335","1","127.364","121.796","65.638","17.236","0"
"343","4","2","343","","1","1","4.184","","5.661","33.354","6","978.689","1","131.548","117.922","95.101","25.854","0"
"R. MARILIA / R. MUNIZ","5","1","19","1.4","6","","3.184","","8.845","0","5","999.477","2","134.732","115.135","77.603","21.545","0"
"HENRY COUTO","6","1","14","RACE CUP","8","","0.509","","9.354","0","5","1028.79","4","135.241","114.702","75.391","21.545","0"
"LUIGI BRUNO","7","2","11","RACE CUP","20","","0.325","","9.679","2 Laps","3","920.573","3","135.566","114.427","50.552","12.927","0"
"MARCIO GIORDANO","8","3","26","RACE CUP","7","","0.426","","10.105","0 Laps","5","1022.674","2","135.992","114.068","75.842","21.545","0"
"RODRIGO DETILIO","9","4","1","RACE CUP","2","1","0.066","","10.171","0 Laps","5","979.13","3","136.058","114.013","79.215","21.545","1"
"ZEKINHA","10","5","16","RACE CUP","16","","0.640","","10.811","1 Lap","4","983.685","4","136.698","113.479","63.079","17.236","0"
"ALEXANDRE DANTE","11","6","128","RACE CUP","18","","0.156","","10.967","1 Lap","4","1013.364","2","136.854","113.35","61.231","17.236","0"
"FERNANDO YAMAMOTO","12","7","6","RACE CUP","3","2","0.474","","11.441","0 Laps","5","907.806","5","137.328","112.959","85.439","21.545","0"
"ALESSANDRA MENINI","13","8","99","RACE CUP","12","","0.171","","11.612","1 Lap","4","947.054","3","137.499","112.818","65.519","17.236","0"
"RODRIGO CABRERA","14","9","8","RACE CUP","17","","0.594","","12.206","1 Lap","4","1010.521","4","138.093","112.333","61.404","17.236","0"
"ALEXANDRE ANGELO","15","10","88","RACE CUP","10","","0.030","","12.236","1 Lap","4","926.294","3","138.123","112.309","66.987","17.236","0"
"DUDU NOGUEIRA","16","11","49","RACE CUP","9","","0.379","","12.615","3 Laps","2","640.34","1","138.502","112.001","48.451","8.618","0"
"RAFAEL VELHO","17","12","48","RACE CUP","13","","0.119","","12.734","1 Lap","4","960.988","4","138.621","111.905","64.569","17.236","0"
"INDIO","18","13","21","RACE CUP","22","","0.364","","13.098","3 Laps","2","971.069","2","138.985","111.612","31.949","8.618","0"
"ORLANDO MAIA / DINIZ","19","14","10","RACE CUP","11","","0.829","","13.927","1 Lap","4","958.166","3","139.814","110.95","64.759","17.236","0"
"TORRAO / LUCAS FONTANA","20","15","077","RACE CUP","4","3","0.477","","14.404","0 Laps","5","962.294","2","140.291","110.573","80.601","21.545","0"
"177","21","3","177","","21","","1.454","","15.858","2 Laps","2","928.579","2","141.745","109.439","33.411","8.618","0"
"LUCIANA CARAZZATO","22","4","07","","5","2","0.400","","16.258","15.649","5","960.984","5","142.145","109.131","80.711","21.545","0"
