"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743448","3 CORRIDA","Race","2022-04-17 17:45:00 UTC","2022-04-17 18:03:10 UTC","FINAL","8","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFA LOPES","1","1","544","PRO","8","2","","","","0","8","987.126","2","123.735","125.368","125.718","34.472","0","FORD FIESTA"
"RAFAEL POSSENTI","2","1","212","SUPER","5","3","0.166","","0.166","0","8","987.292","8","123.811","125.291","125.697","34.472","0","VW GOL"
"FABRÍCIO LANÇONI","3","2","54","SUPER","6","4","1.635","","1.801","1.635","8","988.927","3","123.949","125.151","125.489","34.472","0","VW GOL"
"ALEXANDRE CAMARGO","4","3","521","SUPER","2","1","1.904","","3.705","3.539","8","990.831","3","124.424","124.674","125.248","34.472","0","VW GOL"
"FÁBIO LEMANS","5","2","100","PRO","3","1","3.816","","7.521","7.521","8","994.647","4","125.357","123.746","124.767","34.472","0","GM CORSA"
"DUDU MORATELLI","6","4","44","SUPER","4","2","3.072","","10.593","10.427","8","997.719","2","125.468","123.636","124.383","34.472","0","VW GOL"
"ADRIANO BARBOSA","7","5","1","SUPER","13","8","3.234","","13.827","13.661","8","1000.953","2","125.393","123.71","123.981","34.472","0","VW GOL"
"MARCELO OLIVEIRA","8","6","200","SUPER","9","5","0.163","","13.990","13.824","8","1001.116","2","125.259","123.843","123.961","34.472","0","VW GOL"
"CEZAR MARTINS","9","7","82","SUPER","12","7","2.056","","16.046","15.88","8","1003.172","8","125.521","123.584","123.707","34.472","0","VW GOL"
"ADRIANO MARTINS","10","8","899","SUPER","23","14","1.088","","17.134","16.968","8","1004.26","6","125.013","124.086","123.573","34.472","0","VW GOL"
"HUGO NETTO","11","9","91","SUPER","17","10","1.758","","18.892","18.726","8","1006.018","2","125.402","123.701","123.357","34.472","0","GM CORSA"
"MARCUS ÍNDIO","12","10","21","SUPER","28","18","0.594","","19.486","19.32","8","1006.612","5","125.206","123.895","123.284","34.472","0","GM CELTA"
"TONINHO ESPOLADOR","13","1","7","Master","21","4","8.719","","28.205","0","8","1015.331","6","126.663","122.47","122.225","34.472","0","VW GOL"
"JP VELARD","14","11","36","SUPER","24","15","0.820","","29.025","28.859","8","1016.151","6","126.542","122.587","122.127","34.472","0","GM CORSA"
"CARLOS AURICCHIO","15","2","360","Master","14","1","0.395","","29.420","1.215","8","1016.546","7","126.809","122.329","122.079","34.472","0","GM CORSA"
"KADU SILVA","16","3","113","Master","16","2","0.219","","29.639","1.434","8","1016.765","6","126.235","122.885","122.053","34.472","0","VW GOL"
"THIAGO ESCOBAR","17","12","17","SUPER","26","16","0.155","","29.794","29.628","8","1016.92","6","126.862","122.278","122.034","34.472","0","FORD KA"
"CIDO MORAIS","18","13","84","SUPER","15","9","3.688","","33.482","33.316","8","1020.608","3","127.4","121.761","121.593","34.472","0","VW GOL"
"EBER GOMES","19","14","32","SUPER","32","19","0.225","","33.707","33.541","8","1020.833","5","126.293","122.829","121.567","34.472","0","GM CELTA"
"LEO GROCHOSKI","20","15","217","SUPER","10","6","1.513","","35.220","35.054","8","1022.346","2","127.418","121.744","121.387","34.472","0","VW GOL"
"JÚNIOR DINARDI","21","16","002","SUPER","27","","0.024","","35.244","35.078","8","1022.37","2","126.195","122.924","121.384","34.472","0","GM CELTA"
"LORENZO MASSARO","22","17","64","SUPER","18","11","0.745","","35.989","35.823","8","1023.115","2","127.298","121.859","121.295","34.472","0","VW GOL"
"THIAGO LOPES","23","18","147","SUPER","27","17","12.797","","48.786","48.62","8","1035.912","2","127.726","121.451","119.797","34.472","0","GM CELTA"
"GILBERTO SILVA","24","4","22","Master","20","3","1.537","","50.323","22.118","8","1037.449","6","127.974","121.215","119.62","34.472","0","VW GOL"
"OZIAS JR","25","19","582","SUPER","32","","0.495","","50.818","50.652","8","1037.944","3","128.278","120.928","119.563","34.472","0","VW GOL"
"RAFAEL THIAMER","26","20","26","SUPER","22","13","1.873","","52.691","52.525","8","1039.817","2","127.621","121.551","119.347","34.472","0","VW GOL"
"DIOGO LAPENA","27","21","414","SUPER","19","12","3.207","","55.898","55.732","8","1043.024","8","127.658","121.515","118.98","34.472","0","VW GOL"
"CHRIS PAMPUCH","28","1","136","LIGHT","29","1","3.802","","59.700","0","8","1046.826","3","130.243","119.104","118.548","34.472","0","VW GOL"
"PEDRO PAULO SCHERNER","29","5","49","Master","30","5","8.339","","1:08.039","39.834","8","1055.165","5","131.06","118.361","117.611","34.472","0","FORD KA"
"MARCELO SERVIDONE","30","3","77","PRO","25","4","1.298","","1:09.337","1:09.337","8","1056.463","8","130.613","118.766","117.467","34.472","0","VW GOL"
"VITOR COLODEL","31","2","168","LIGHT","31","2","1.881","","1:11.218","11.518","8","1058.344","3","130.942","118.468","117.258","34.472","0","VW VOYAGE"
"LEANDRO DELIBA","32","4","369","PRO","33","5","1 Lap","","1 Lap","1 Lap","7","928.085","7","129.716","119.587","117.001","30.163","0","VW GOL"
"ALÊ SOUZA","33","5","171","PRO","11","3","2 Laps","","3 Laps","3 Laps","5","633.06","2","125.194","123.907","122.519","21.545","1","FORD FIESTA"
"EZEQUIEL DALL ASTA","34","22","122","SUPER","29","","4 Laps","","7 Laps","7 Laps","1","132.314","0","0.0","0.0","117.239","4.309","0","VW GOL"
