"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","COPA JOY","1073743405","CLASSIFICACAO","Qualifying","2022-04-15 19:00:00 UTC","2022-04-15 19:17:58 UTC","FINAL","6","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.MASSAINI / E.AMARAL","1","1","27","SUPER","3","2","","","","0","5","876.466","2","131.063","118.358","88.494","21.545","1"
"ALE PEPPE","2","2","44","SUPER","7","4","0.101","","0.101","1:45.433","6","981.899","2","131.164","118.267","94.79","25.854","0"
"EBER GOMES","3","3","32","SUPER","13","7","0.180","","0.281","1:12.139","5","948.605","3","131.344","118.105","81.764","21.545","1"
"JP VELARD","4","4","8","SUPER","21","10","0.358","","0.639","44.085","5","920.551","3","131.702","117.784","84.256","21.545","0"
"EROUF SCHOTTEN","5","1","777","LIGHT","9","5","0.240","","0.879","0","6","982.187","6","131.942","117.57","94.762","25.854","0"
"ALE FORTUNATO / M.GALLIAN","6","5","40","SUPER","18","8","0.080","","0.959","2:13.956","6","1010.422","5","132.022","117.499","92.114","25.854","0"
"DANIEL DIAS","7","2","12","LIGHT","5","2","0.008","","0.967","0 Laps","6","977.009","2","132.03","117.491","95.265","25.854","0"
"SANDRO SIQUEIRA","8","3","11","LIGHT","8","4","0.030","","0.997","5.881","6","988.068","2","132.06","117.465","94.198","25.854","0"
"NILSON PATRONE","9","4","2","LIGHT","14","7","0.056","","1.053","14.442","6","996.629","2","132.116","117.415","93.389","25.854","0"
"NENI / C.ZIMMERMAN","10","6","9","SUPER","19","9","0.379","","1.432","2:50.877","6","1047.343","5","132.495","117.079","88.867","25.854","0"
"A.DE ANGELIS / L.DE ANGELIS","11","5","13","LIGHT","20","11","0.070","","1.502","1 Lap","5","923.337","3","132.565","117.017","84.002","21.545","0"
"MARCELO NEVES","12","6","29","LIGHT","16","9","0.129","","1.631","18.546","6","1000.733","3","132.694","116.904","93.006","25.854","0"
"F.STUFF / A.STUFF","13","7","51","LIGHT","2","1","0.026","","1.657","0 Laps","6","947.851","5","132.72","116.881","98.195","25.854","0"
"D.CARVALHO / P.PIMENTA","14","7","50","SUPER","4","3","0.028","","1.685","1:55.829","6","992.295","3","132.748","116.856","93.797","25.854","0"
"WILL NOGUEIRA","15","8","1","LIGHT","10","6","0.057","","1.742","2 Laps","4","755.969","3","132.805","116.806","82.08","17.236","1"
"GUSTAVO SIMAO","16","9","227","LIGHT","15","8","0.087","","1.829","25.577","6","1007.764","4","132.892","116.729","92.357","25.854","0"
"RENATO GASPARIAN","17","10","75","LIGHT","6","3","0.227","","2.056","0 Laps","6","981.52","4","133.119","116.53","94.827","25.854","0"
"ELDER MARTINS","18","8","55","SUPER","11","5","0.775","","2.831","1:52.532","6","988.998","2","133.894","115.856","94.11","25.854","0"
"ALLAN SALEH","19","11","3","LIGHT","17","10","0.430","","3.261","33.728","6","1015.915","3","134.324","115.485","91.616","25.854","0"
"CARLOS ASCIUTII","20","9","80","SUPER","1","1","0.020","","3.281","1:27.074","6","963.54","6","134.344","115.468","96.596","25.854","0"
"ADRIANO BRAZ","21","10","49","SUPER","12","6","0.087","","3.368","2:09.367","6","1005.833","2","134.431","115.393","92.535","25.854","0"
