"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OLD STOCK -  PRO / STREET","1073743424","1 TREINO","Practice","2022-04-15 13:35:00 UTC","2022-04-15 14:20:42 UTC","FINAL","14","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZAPELINI","1","1","10","","11","","","","","0","6","1584.696","5","120.299","128.949","58.733","25.854","2"
"KLEBER","2","2","370","","4","4","0.172","","0.172","14:33.127","14","2457.823","10","120.471","128.765","88.36","60.326","2"
"EVANDRO CAMARGO","3","3","01","","9","9","0.224","","0.396","7:13.33","10","2018.026","7","120.695","128.526","76.869","43.09","3"
"21","4","4","21","","16","","0.018","","0.414","3:12.715","9","1777.411","8","120.713","128.506","78.548","38.781","2"
"RICARDO DOMENECH","5","5","17","","7","7","0.214","","0.628","1 Lap","5","840.13","3","120.927","128.279","92.321","21.545","1"
"113","6","6","113","","8","8","0.935","","1.563","1 Lap","5","950.11","4","121.862","127.295","81.635","21.545","2"
"AMAURY BIEM","7","7","7","","1","1","1.352","","2.915","7:59.208","13","2063.904","12","123.214","125.898","97.709","56.017","2"
"GREGO","8","8","18","","14","","0.150","","3.065","3 Laps","3","746.314","2","123.364","125.745","62.356","12.927","1"
"9","9","9","9","","6","6","0.643","","3.708","1 Lap","5","863.795","3","124.007","125.093","89.792","21.545","1"
"106","10","10","106","","18","","0.137","","3.845","4:29.839","9","1854.535","8","124.144","124.955","75.281","38.781","2"
"MARCIO NASSER","11","11","65","","19","","1.119","","4.964","11:28.031","9","2272.727","7","125.263","123.839","61.429","38.781","1"
"PERSEU","12","12","68","","21","","0.430","","5.394","6:00.87","8","1945.566","5","125.693","123.415","63.786","34.472","2"
"SCHUBACK","13","13","25","","22","","0.037","","5.431","15:35.157","12","2519.853","9","125.73","123.379","73.873","51.708","1"
"RODRIGO SILVA","14","14","43","","10","10","0.297","","5.728","4:17.12","10","1841.816","8","126.027","123.088","84.223","43.09","2"
"M.PHILIPPI","15","15","64","","2","2","0.607","","6.335","3 Laps","3","537.502","2","126.634","122.498","86.581","12.927","1"
"CARLOS FREIRE","16","16","281","","17","","0.427","","6.762","15:26.816","7","2511.512","1","127.061","122.086","43.236","30.163","4"
"KONRAD M","17","17","73","","15","","0.976","","7.738","11:12.217","9","2256.913","5","128.037","121.156","61.86","38.781","5"
"KARIN / BAROUDI","18","18","37","","3","3","1.173","","8.911","2 Laps","4","680.568","2","129.21","120.056","91.173","17.236","1"
"G.DORETO","19","19","89","","20","","4.457","","13.368","4 Laps","2","1055.368","1","133.667","116.053","29.397","8.618","1"
"NEREU","20","20","33","","12","","0.894","","14.262","14:12.932","9","2437.628","7","134.561","115.282","57.274","38.781","2"
"F.LEMONIAS","21","21","22","","13","","0.134","","14.396","2.496","5","1587.192","2","134.695","115.167","48.867","21.545","2"
"EDU CONRADT","22","22","122","","5","5","","","","5 Laps","1","323.893","0","0.0","0.0","47.894","4.309","1"
