"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","GOLD TURISMO","1073743428","2 TREINO","Practice","2022-04-15 18:20:00 UTC","2022-04-15 19:08:10 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFA LOPES","1","1","544","PRO","12","4","","","","0","10","2038.995","4","123.301","125.809","76.079","43.09","3","FORD FIESTA"
"MARCELO ANDRADE / FELIPE LOBO","2","2","111","PRO","10","3","1.008","","1.008","1 Lap","9","1956.733","4","124.309","124.789","71.349","38.781","3","FORD KA"
"FÁBIO LEMANS","3","3","100","PRO","30","","0.170","","1.178","5 Laps","5","1296.013","4","124.479","124.619","59.847","21.545","2","GM CELTA"
"RAFAEL POSSENTI","4","1","212","SUPER","32","","0.153","","1.331","0","7","2048.771","2","124.632","124.466","53.001","30.163","2","VW GOL"
"ALEXANDRE CAMARGO","5","2","521","SUPER","22","10","0.523","","1.854","-2 Laps","9","1958.758","8","125.155","123.946","71.276","38.781","3","VW GOL"
"FABRÍCIO LANÇONI","6","3","54","SUPER","24","12","0.071","","1.925","0 Laps","7","1941.024","1","125.226","123.875","55.943","30.163","3","VW GOL"
"MAYCON OLIVEIRA / MARCELO OLIVEIRA","7","4","200","SUPER","28","","0.114","","2.039","-2 Laps","9","2045.278","4","125.34","123.763","68.26","38.781","4","VW GOL"
"JÚNIOR DINARDI","8","5","002","SUPER","20","8","0.147","","2.186","1 Lap","6","1297.324","5","125.487","123.618","71.743","25.854","2","GM CELTA"
"ALÊ SOUZA","9","4","171","PRO","5","1","0.041","","2.227","1.107","5","2040.102","1","125.528","123.577","38.019","21.545","2","FORD FIESTA"
"ADRIANO BARBOSA","10","6","1","SUPER","33","","0.073","","2.300","5 Laps","2","1090.284","2","125.601","123.505","28.456","8.618","0","VW GOL"
"ADRIANO MARTINS","11","7","899","SUPER","2","1","0.011","","2.311","-4 Laps","11","2038.013","5","125.612","123.495","83.727","47.399","3","VW GOL"
"CARLOS AURICCHIO","12","1","360","Master","6","1","0.135","","2.446","0","10","2052.558","1","125.747","123.362","75.576","43.09","4","GM CORSA"
"HUGO NETTO","13","8","91","SUPER","4","3","0.006","","2.452","-3 Laps","10","1960.957","2","125.753","123.356","79.106","43.09","3","GM CORSA"
"MARCUS ÍNDIO","14","9","21","SUPER","29","","0.136","","2.588","1 Lap","6","1718.826","4","125.889","123.223","54.15","25.854","3","GM CELTA"
"CEZAR MARTINS","15","10","82","SUPER","35","","0.032","","2.620","1 Lap","6","1918.547","6","125.921","123.192","48.513","25.854","1","VW GOL"
"M. CANCELLI / E. DALL ASTA","16","11","122","SUPER","19","7","0.015","","2.635","-2 Laps","9","1922.451","5","125.936","123.177","72.622","38.781","2","VW GOL"
"TONINHO ESPOLADOR","17","2","7","Master","26","5","0.023","","2.658","4 Laps","6","1323.347","5","125.959","123.154","70.333","25.854","2","VW GOL"
"60","18","1","60","","1","1","0.477","","3.135","0","10","1920.413","2","126.436","122.69","80.776","43.09","2"
"CACÁ SCHILIPACK / DUDU MORATELLI","19","12","44","SUPER","18","6","0.092","","3.227","2 Laps","5","1494.242","4","126.528","122.601","51.907","21.545","2","VW GOL"
"DIOGO LAPENA","20","13","414","SUPER","3","2","0.058","","3.285","-3 Laps","10","1912.058","6","126.586","122.544","81.129","43.09","2","VW GOL"
