"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743412","1 CORRIDA - F-1600","Race","2022-04-16 17:30:00 UTC","2022-04-16 18:22:55 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FREITAS","1","1","11","F1600 SUPER","3","2","","","","0","12","1395.609","5","116.293","133.391","133.382","51.708","0"
"LELIO ASSUMPÇÃO","2","2","44","F1600 SUPER","2","1","0.102","","0.102","0.102","12","1395.711","5","116.389","133.281","133.372","51.708","0"
"FILIPE JORGE","3","1","20","F1600 LIGHT","4","1","0.186","","0.288","0","12","1395.897","6","115.772","133.991","133.354","51.708","0"
"MARCEL FACHINI","4","3","04","F1600 SUPER","8","3","0.358","","0.646","0.646","12","1396.255","5","115.405","134.417","133.32","51.708","0"
"ALEXANDRE BONILHA","5","1","70","F1600 MASTER","7","1","0.106","","0.752","0","12","1396.361","4","115.976","133.755","133.31","51.708","0"
"ROGERIO TEIXEIRA","6","2","03","F1600 MASTER","10","2","9.497","","10.249","9.497","12","1405.858","3","116.658","132.973","132.409","51.708","0"
"RAFAEL HENNING","7","2","123","F1600 LIGHT","5","2","0.099","","10.348","10.06","12","1405.957","9","116.642","132.992","132.4","51.708","0"
"IAGO GARCIA","8","4","81","F1600 SUPER","11","4","2.551","","12.899","12.899","12","1408.508","3","115.957","133.777","132.16","51.708","0"
"BRUNO BARBIERI","9","3","30","F1600 LIGHT","18","7","19.567","","32.466","32.178","12","1428.075","5","118.172","131.27","130.349","51.708","0"
"ENZO SALA","10","4","27","F1600 LIGHT","9","4","0.016","","32.482","32.194","12","1428.091","11","117.25","132.302","130.348","51.708","0"
"EDUARDO VALE","11","3","22","F1600 MASTER","17","5","0.029","","32.511","31.759","12","1428.12","6","118.639","130.753","130.345","51.708","0"
"EDUARDO DIAS","12","4","8","F1600 MASTER","19","6","5.760","","38.271","37.519","12","1433.88","9","118.682","130.706","129.822","51.708","0"
"FRANCISCO COSTA","13","5","57","F1600 MASTER","15","4","6.230","","44.501","43.749","12","1440.11","8","118.648","130.743","129.26","51.708","0"
"ANTONIO VIEIRA SOUZA","14","6","17","F1600 MASTER","23","9","5.471","","49.972","49.22","12","1445.581","6","119.053","130.298","128.771","51.708","0"
"BRUNO ZOUAIN","15","5","66","F1600 LIGHT","13","5","1.406","","51.378","51.09","12","1446.987","8","118.953","130.408","128.646","51.708","0"
"TULIO MAZZONI","16","7","33","F1600 MASTER","22","8","1.275","","52.653","51.901","12","1448.262","8","119.678","129.618","128.533","51.708","0"
"GUTO MAZZONI","17","8","76","F1600 MASTER","20","7","0.774","","53.427","52.675","12","1449.036","4","118.869","130.5","128.464","51.708","0"
"ALEXANDRE KLAJMAN","18","6","102","F1600 LIGHT","21","8","3.504","","56.931","56.643","12","1452.54","6","119.184","130.155","128.154","51.708","0"
"MARCELO MONTIZZELI","19","7","100","F1600 LIGHT","26","10","42.455","","1:39.386","1:39.098","12","1494.995","4","122.441","126.693","124.515","51.708","0"
"GUILHERME EMMER","20","9","26","F1600 MASTER","24","10","0.107","","1:39.493","1:38.741","12","1495.102","11","122.564","126.566","124.506","51.708","0"
"FERNANDA ANICETO","21","8","29","F1600 LIGHT","25","9","0.312","","1:39.805","1:39.517","12","1495.414","12","121.899","127.256","124.48","51.708","0"
"DANIEL EBEL","22","10","32","F1600 MASTER","14","3","14.244","","1:54.049","1:53.297","12","1509.658","5","117.534","131.982","123.305","51.708","0"
"IGOR COSTA","23","5","88","F1600 SUPER","12","5","1 Lap","","1 Lap","44.553","11","1440.162","3","116.848","132.757","118.484","47.399","1"
"RAPHAEL ZULINI","24","9","12","F1600 LIGHT","6","3","7 Laps","","8 Laps","8 Laps","4","505.419","3","116.601","133.038","122.769","17.236","1"
"ANDREW MACIEL","25","10","700","F1600 LIGHT","16","6","2 Laps","","10 Laps","10 Laps","2","304.606","0","0.0","0.0","101.852","8.618","1"
