"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OLD STOCK -  PRO / STREET","1073743433","CLASSIFICACAO OLD STOCK PRO / STREET","Qualifying","2022-04-16 14:50:00 UTC","2022-04-16 15:30:51 UTC","FINAL","11","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO LOURENCO","1","1","21","PRO","6","5","","","","0","8","1309.551","2","120.212","129.042","94.765","34.472","2"
"LUIZ ZAPELINI","2","1","10","PRO MAN","7","2","0.400","","0.400","0","4","769.952","1","120.612","128.614","80.589","17.236","2"
"KLEBER ELETRIC / R.ALVAREZ","3","2","370","PRO","3","2","0.050","","0.450","1:38.238","10","1407.789","3","120.662","128.561","110.19","43.09","1"
"EVANDRO CAMARGO","4","3","01","PRO","2","1","0.232","","0.682","3:00.216","9","1489.767","6","120.894","128.314","93.714","38.781","2"
"KONRAD VIEHMANN","5","4","73","PRO","10","7","0.442","","1.124","3:32.918","10","1522.469","1","121.336","127.847","101.89","43.09","1"
"KAKÁ FREIRE","6","5","281","PRO","11","8","0.073","","1.197","3:32.026","8","1521.577","1","121.409","127.77","81.56","34.472","1"
"GREGÃO LEMONIAS","7","2","18","PRO MAN","1","1","0.021","","1.218","15:01.002","10","1670.954","3","121.43","127.748","92.836","43.09","1"
"MARCOS PHILIPPI","8","3","64","PRO MAN","16","4","0.464","","1.682","7:37.257","8","1227.209","6","121.894","127.261","101.123","34.472","0"
"MARCO A. MARAGNO","9","6","9","PRO","5","4","1.334","","3.016","5:28.972","11","1638.523","3","123.228","125.884","104.14","47.399","1"
"PEDRO GOMES / FELIPE LEMONIAS","10","7","22","PRO","8","6","0.144","","3.160","3 Laps","5","813.463","4","123.372","125.737","95.348","21.545","1"
"JORGE SCHUBACK","11","4","25","PRO MAN","9","3","0.004","","3.164","10:35.777","9","1405.729","7","123.376","125.733","99.316","38.781","1"
"AMAURY BIEM","12","8","7","PRO","4","3","0.300","","3.464","5:32.001","10","1641.552","2","123.676","125.428","94.498","43.09","1"
"PERSEU ALARCON","13","9","68","PRO","13","10","0.186","","3.650","3:31.906","10","1521.457","4","123.862","125.239","101.958","43.09","1"
"CRIS GOMES","14","1","106","STREET","14","1","0.610","","4.260","0","9","1575.017","3","124.472","124.626","88.641","38.781","2"
"MARCIO NASSER","15","10","65","PRO","19","12","0.121","","4.381","3:28.623","10","1518.174","7","124.593","124.505","102.178","43.09","0"
"KARIN / BAROUDI","16","11","37","PRO","20","","0.775","","5.156","2:58.02","7","1487.571","3","125.368","123.735","72.996","30.163","1"
"KLEBER RODRIGO SILVA","17","2","43","STREET","18","3","0.412","","5.568","1 Lap","8","1534.994","4","125.78","123.33","80.847","34.472","1"
"EDU CONRAD","18","3","122","STREET","15","2","0.414","","5.982","4.508","10","1579.525","2","126.194","122.925","98.209","43.09","1"
"G.DORETO / WILLIAN ZAZA","19","12","89","PRO","12","9","3.247","","9.229","4 Laps","4","850.344","1","129.441","119.841","72.97","17.236","1"
"NEREU COELHO","20","13","33","PRO","17","11","2.218","","11.447","2 Laps","6","1067.528","2","131.659","117.823","87.187","25.854","1"
"RODRIGO HELAL","21","14","113","PRO","21","","","","","7:51.938","1","1781.489","0","0.0","0.0","8.708","4.309","0"
