"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743411","1 CORRIDA - EVO / F-VEE","Race","2022-04-16 16:10:00 UTC","2022-04-16 16:54:14 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO CALAÇA","1","1","09","EVO","2","1","","","","0","12","1408.169","8","117.158","132.406","132.192","51.708","0"
"GUSTAVO ACOSTA","2","2","95","EVO","3","2","23.195","","23.195","23.195","12","1431.364","2","118.694","130.692","130.05","51.708","0"
"GIOVANI HENRIQUE","3","3","100","EVO","5","4","3.435","","26.630","26.63","12","1434.799","7","118.641","130.751","129.739","51.708","0"
"CLAUDIO DANIEL","4","4","47","EVO","4","3","0.113","","26.743","26.743","12","1434.912","11","118.431","130.983","129.728","51.708","0"
"THIAGO ROCHA","5","5","17","EVO","6","5","16.678","","43.421","43.421","12","1451.59","12","118.079","131.373","128.238","51.708","0"
"EMMANUEL JUNIOR","6","6","84","EVO","10","6","0.197","","43.618","43.618","12","1451.787","3","119.786","129.501","128.22","51.708","0"
"LUCAS VELOSO","7","1","96","F-VEE","8","2","13.293","","56.911","0","12","1465.08","3","121.803","127.356","127.057","51.708","0"
"RENAN CASSETA","8","2","21","F-VEE","7","1","9.919","","1:06.830","9.919","12","1474.999","5","121.565","127.606","126.203","51.708","0"
"LAURENT GUERINAUD","9","1","01","F-VEE MASTER","9","1","24.451","","1:31.281","0","12","1499.45","3","120.976","128.227","124.145","51.708","0"
"KAUA MORAIS","10","1","12","F-VEE JUNIOR","15","1","0.420","","1:31.701","0","12","1499.87","12","123.462","125.645","124.11","51.708","0"
"AUGUSTO SANTIN","11","2","33","F-VEE MASTER","12","3","1.470","","1:33.171","1.89","12","1501.34","2","124.482","124.616","123.988","51.708","0"
"P. COMPANELI / T. LOBATO","12","2","16","F-VEE JUNIOR","16","2","0.539","","1:33.710","2.009","12","1501.879","10","123.274","125.837","123.944","51.708","0"
"ANDRE SUENAGA","13","3","79","F-VEE MASTER","11","2","0.041","","1:33.751","2.47","12","1501.92","11","123.378","125.731","123.941","51.708","0"
"VINAS ANDRADE","14","4","42","F-VEE MASTER","13","4","13.181","","1:46.932","15.651","12","1515.101","6","124.506","124.592","122.862","51.708","0"
"FELIPE OLIVEIRA","15","3","84","F-VEE","14","3","0.046","","1:46.978","50.067","12","1515.147","11","124.818","124.28","122.859","51.708","0"
