"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743440","2 CORRIDA - F-1600","Race","2022-04-17 12:30:00 UTC","2022-04-17 13:09:53 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FREITAS","1","1","11","F1600 SUPER","2","1","","","","0","12","1465.221","11","119.249","130.084","127.045","51.708","0"
"LELIO ASSUMPÇÃO","2","2","44","F1600 SUPER","3","2","0.524","","0.524","0.524","12","1465.745","11","119.063","130.287","126.999","51.708","0"
"MARCEL FACHINI","3","3","04","F1600 SUPER","5","3","23.682","","24.206","24.206","12","1489.427","12","121.008","128.193","124.98","51.708","0"
"FILIPE JORGE","4","1","20","F1600 LIGHT","4","1","11.415","","35.621","0","12","1500.842","12","120.293","128.955","124.03","51.708","0"
"RAFAEL HENNING","5","2","123","F1600 LIGHT","8","2","0.008","","35.629","0.008","12","1500.85","12","120.287","128.962","124.029","51.708","0"
"ALEXANDRE BONILHA","6","1","70","F1600 MASTER","6","1","0.123","","35.752","0","12","1500.973","12","120.053","129.213","124.019","51.708","0"
"EDUARDO VALE","7","2","22","F1600 MASTER","12","3","14.503","","50.255","14.503","12","1515.476","10","121.994","127.157","122.832","51.708","0"
"ENZO SALA","8","3","27","F1600 LIGHT","11","4","0.074","","50.329","14.708","12","1515.55","11","121.891","127.265","122.826","51.708","0"
"ROGERIO TEIXEIRA","9","3","03","F1600 MASTER","7","2","0.169","","50.498","14.746","12","1515.719","12","122.772","126.351","122.812","51.708","0"
"BRUNO ZOUAIN","10","4","66","F1600 LIGHT","16","5","0.847","","51.345","15.724","12","1516.566","12","121.189","128.002","122.744","51.708","0"
"IGOR COSTA","11","4","88","F1600 SUPER","24","5","4.202","","55.547","55.547","12","1520.768","12","121.907","127.248","122.404","51.708","0"
"ANDREW MACIEL","12","5","700","F1600 LIGHT","26","10","0.370","","55.917","20.296","12","1521.138","12","121.135","128.059","122.375","51.708","0"
"IAGO GARCIA","13","5","81","F1600 SUPER","9","4","3.902","","59.819","59.819","12","1525.04","12","124.223","124.875","122.062","51.708","0"
"EDUARDO DIAS","14","4","8","F1600 MASTER","13","4","2.591","","1:02.410","26.658","12","1527.631","11","123.091","126.024","121.855","51.708","0"
"DANIEL EBEL","15","5","32","F1600 MASTER","23","10","1.695","","1:04.105","28.353","12","1529.326","12","120.963","128.241","121.72","51.708","0"
"GUTO MAZZONI","16","6","76","F1600 MASTER","18","8","3.528","","1:07.633","31.881","12","1532.854","11","123.04","126.076","121.439","51.708","0"
"ANTONIO VIEIRA SOUZA","17","7","17","F1600 MASTER","15","6","0.079","","1:07.712","31.96","12","1532.933","12","122.493","126.639","121.433","51.708","0"
"FRANCISCO COSTA","18","8","57","F1600 MASTER","14","5","10.725","","1:18.437","42.685","12","1543.658","10","123.922","125.179","120.589","51.708","0"
"RAPHAEL ZULINI","19","6","12","F1600 LIGHT","25","9","24.092","","1:42.529","1:06.908","12","1567.75","12","122.677","126.449","118.736","51.708","0"
"ALEXANDRE KLAJMAN","20","7","102","F1600 LIGHT","19","6","6.507","","1:49.036","1:13.415","12","1574.257","11","124.516","124.582","118.245","51.708","0"
"TULIO MAZZONI","21","9","33","F1600 MASTER","17","7","13.104","","2:02.140","1:26.388","12","1587.361","12","125.007","124.092","117.269","51.708","0"
"FERNANDA ANICETO","22","8","29","F1600 LIGHT","22","8","1 Lap","","1 Lap","3.928","11","1504.77","11","129.46","119.824","113.397","47.399","0"
"GUILHERME EMMER","23","10","26","F1600 MASTER","21","9","49.998","","1 Lap","53.795","11","1554.768","10","129.557","119.734","109.75","47.399","0"
"BRUNO BARBIERI","24","9","30","F1600 LIGHT","10","3","3 Laps","","4 Laps","4 Laps","8","1049.105","7","125.452","123.652","118.291","34.472","1"
"MARCELO MONTIZZELI","25","10","100","F1600 LIGHT","20","7","3 Laps","","7 Laps","7 Laps","5","729.245","3","137.322","112.964","106.359","21.545","1"
