"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743410","CLASSIFICACAO F-1600","Qualifying","2022-04-16 11:30:00 UTC","2022-04-16 11:44:46 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LELIO ASSUMPÇÃO","1","1","44","F1600 SUPER","15","3","","","","0","7","1017.768","6","115.678","134.1","106.691","30.163","0"
"LUCAS FREITAS","2","2","11","F1600 SUPER","13","2","0.080","","0.080","33.879","7","1051.647","3","115.758","134.007","103.254","30.163","0"
"FILIPE JORGE","3","1","20","F1600 LIGHT","18","8","0.192","","0.272","0","6","915.638","6","115.95","133.785","101.65","25.854","0"
"RAFAEL HENNING","4","2","123","F1600 LIGHT","14","6","0.109","","0.381","1:40.619","7","1016.257","6","116.059","133.66","106.85","30.163","0"
"RAPHAEL ZULINI","5","3","12","F1600 LIGHT","20","9","0.289","","0.670","0.223","6","915.861","2","116.348","133.328","101.625","25.854","0"
"ALEXANDRE BONILHA","6","1","70","F1600 MASTER","16","7","0.192","","0.862","0","6","910.526","2","116.54","133.108","102.22","25.854","0"
"MARCEL FACHINI","7","3","04","F1600 SUPER","25","","0.035","","0.897","3 Laps","4","912.759","2","116.575","133.068","67.98","17.236","0"
"ENZO SALA","8","4","27","F1600 LIGHT","5","1","0.302","","1.199","1:41.073","7","1016.711","7","116.877","132.724","106.802","30.163","0"
"ROGERIO TEIXEIRA","9","2","03","F1600 MASTER","1","1","0.029","","1.228","1:03.617","7","974.143","7","116.906","132.691","111.469","30.163","0"
"IAGO GARCIA","10","4","81","F1600 SUPER","19","4","0.161","","1.389","0 Laps","7","1016.21","4","117.067","132.509","106.855","30.163","0"
"IGOR COSTA","11","5","88","F1600 SUPER","3","1","0.442","","1.831","2.61","7","1020.378","4","117.509","132.01","106.418","30.163","0"
"BRUNO ZOUAIN","12","5","66","F1600 LIGHT","6","2","0.340","","2.171","55.884","7","971.522","5","117.849","131.629","111.77","30.163","0"
"DANIEL EBEL","13","3","32","F1600 MASTER","4","3","0.004","","2.175","1:05.615","7","976.141","5","117.853","131.625","111.241","30.163","0"
"FRANCISCO COSTA","14","4","57","F1600 MASTER","9","6","0.337","","2.512","1:07.698","7","978.224","7","118.19","131.25","111.004","30.163","0"
"ANDREW MACIEL","15","6","700","F1600 LIGHT","17","7","0.113","","2.625","0 Laps","6","913.205","2","118.303","131.124","101.921","25.854","0"
"EDUARDO VALE","16","5","22","F1600 MASTER","2","2","0.060","","2.685","1:00.306","7","970.832","7","118.363","131.058","111.849","30.163","0"
"BRUNO BARBIERI","17","7","30","F1600 LIGHT","11","4","0.034","","2.719","0 Laps","6","910.386","3","118.397","131.02","102.236","25.854","0"
"EDUARDO DIAS","18","6","8","F1600 MASTER","23","","1.295","","4.014","2 Laps","4","767.122","2","119.692","129.603","80.886","17.236","1"
"GUTO MAZZONI","19","7","76","F1600 MASTER","7","4","0.947","","4.961","1 Lap","5","777.664","1","120.639","128.585","99.737","21.545","1"
"ALEXANDRE KLAJMAN","20","8","102","F1600 LIGHT","10","3","0.021","","4.982","1.882","6","917.52","3","120.66","128.563","101.441","25.854","0"
"TULIO MAZZONI","21","8","33","F1600 MASTER","24","","0.017","","4.999","1:31.403","5","1001.929","5","120.677","128.545","77.413","21.545","0"
"ANTONIO VIEIRA SOUZA","22","9","17","F1600 MASTER","8","5","0.817","","5.816","1:32.062","7","1002.588","3","121.494","127.68","108.307","30.163","0"
"GUILHERME EMMER","23","10","26","F1600 MASTER","22","8","0.426","","6.242","18.858","6","929.384","4","121.92","127.234","100.146","25.854","0"
"FERNANDA ANICETO","24","9","29","F1600 LIGHT","21","10","0.598","","6.840","11.587","6","927.225","2","122.518","126.613","100.38","25.854","0"
"MARCELO MONTIZZELI","25","10","100","F1600 LIGHT","12","5","0.293","","7.133","32.629","6","948.267","5","122.811","126.311","98.152","25.854","0"
