"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","F DELTA","1073743421","1 CORRIDA","Race","2022-04-16 18:10:00 UTC","2022-04-16 18:57:15 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERICK SCHOTTEN","1","1","777","F DELTA","5","4","","","","0","12","1542.163","4","104.636","148.251","120.706","51.708","0"
"MIGUEL FREITAS","2","2","65","F DELTA","2","1","0.774","","0.774","0.774","12","1542.937","5","104.011","149.142","120.646","51.708","0"
"ENZO BEDANI","3","3","98","F DELTA","7","6","1.061","","1.835","1.835","12","1543.998","5","105.697","146.763","120.563","51.708","0"
"JOAO PEDRO SILVA","4","4","04","F DELTA","11","10","0.719","","2.554","2.554","12","1544.717","5","105.633","146.852","120.507","51.708","0"
"JOAO SARTÓRIO","5","5","21","F DELTA","8","7","1.484","","4.038","4.038","12","1546.201","4","106.32","145.903","120.391","51.708","0"
"MATHEUS CMPARATTO","6","6","118","F DELTA","12","11","1.365","","5.403","5.403","12","1547.566","4","106.183","146.091","120.285","51.708","0"
"ENRICO VILAÇA","7","7","43","F DELTA","6","5","0.172","","5.575","5.575","12","1547.738","3","106.703","145.379","120.272","51.708","0"
"ARTHUR PAVIE","8","8","88","F DELTA","10","9","2.024","","7.599","7.599","12","1549.762","5","107.287","144.588","120.114","51.708","0"
"ANDRÉ NOVAES","9","9","205","F DELTA","9","8","1 Lap","","1 Lap","1 Lap","11","1439.441","4","106.655","145.445","118.544","47.399","0"
"VINICIUS NOGUEIRA","10","10","113","F DELTA","4","3","2 Laps","","3 Laps","3 Laps","9","1171.33","5","104.997","147.741","119.191","38.781","0"
"PEDRO LINS","11","11","26","F DELTA","3","2","5 Laps","","8 Laps","8 Laps","4","490.266","4","106.37","145.834","126.563","17.236","0"
