"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743445","2 CORRIDA - OPEN PAULISTA","Race","2022-04-17 16:15:00 UTC","2022-04-17 17:16:43 UTC","FINAL","15","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY FAUSTINI","1","1","25","PC","2","1","","","","0","15","1553.891","3","101.196","153.291","149.744","64.635","0"
"LEANDRO GUERRA / CIRO PACIELO","2","1","31","PB2","3","1","1:33.501","","1:33.501","0","15","1647.392","7","108.034","143.588","141.245","64.635","0"
"CAIO LACERDA / GIOVANI","3","1","06","PB","4","1","12.039","","1:45.540","0","15","1659.431","12","109.351","141.859","140.22","64.635","0"
"FABIO MENCARELLI","4","2","002","PB2","13","2","1 Lap","","1 Lap","1 Lap","14","1601.565","9","112.793","137.53","135.601","60.326","0"
"ESTEVAO G ALEXANDRE","5","2","18","PB","5","2","0.479","","1 Lap","1 Lap","14","1602.044","7","112.956","137.331","135.56","60.326","0"
"VALLONE / G. VALLONE","6","1","222","TB","6","1","38.952","","1 Lap","0","14","1640.996","2","115.863","133.886","132.343","60.326","0"
"MATHEUS BECCALLI","7","3","178","PB2","14","3","9.532","","1 Lap","3.136","14","1650.528","13","115.027","134.859","131.578","60.326","0"
"ALVARO VILELA","8","2","03","PC","8","3","1 Lap","","2 Laps","1.105","13","1554.996","13","115.691","134.085","129.686","56.017","0"
"IGOR TAQUES / RODRIGO BONORA","9","3","36","PB","11","3","1:07.188","","2 Laps","2 Laps","13","1622.184","4","120.439","128.799","124.315","56.017","0"
"FERNANDO SALVADOR","10","1","96","STREET 2.10","16","1","2 Laps","","4 Laps","0","11","1593.188","2","141.691","109.48","107.104","47.399","0"
"MAURO KERN JR","11","4","12","PB","12","4","3:14.628","","4 Laps","2:08.385","11","1787.816","8","107.745","143.973","95.444","47.399","0"
"WILLIAN AYER","12","3","21","PC","7","2","1 Lap","","5 Laps","5 Laps","10","1285.667","9","118.297","131.131","120.656","43.09","1"
