"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743439","2 CORRIDA - EVO / F-VEE","Race","2022-04-17 11:45:00 UTC","2022-04-17 12:21:06 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANI HENRIQUE","1","1","100","EVO","4","3","","","","0","12","1642.573","12","134.136","115.647","113.328","51.708","0"
"RODRIGO CALAÇA","2","2","09","EVO","2","1","0.049","","0.049","0.049","12","1642.622","12","134.194","115.597","113.324","51.708","0"
"CLAUDIO DANIEL","3","3","47","EVO","5","4","1.150","","1.199","1.199","12","1643.772","12","134.218","115.576","113.245","51.708","0"
"GUSTAVO ACOSTA","4","4","95","EVO","3","2","4.694","","5.893","5.893","12","1648.466","11","133.822","115.918","112.922","51.708","0"
"EMMANUEL JUNIOR","5","5","84","EVO","7","6","53.486","","59.379","59.379","12","1701.952","12","138.768","111.787","109.374","51.708","0"
"THIAGO ROCHA","6","6","17","EVO","6","5","10.944","","1:10.323","1:10.323","12","1712.896","12","136.537","113.613","108.675","51.708","0"
"LUCAS VELOSO","7","1","96","F-VEE","8","1","1 Lap","","1 Lap","0","11","1656.429","4","149.178","103.986","103.015","47.399","0"
"AUGUSTO SANTIN","8","1","33","F-VEE MASTER","12","2","1.472","","1 Lap","0","11","1657.901","3","149.716","103.612","102.923","47.399","0"
"VINAS ANDRADE","9","2","42","F-VEE MASTER","15","4","30.022","","1 Lap","30.022","11","1687.923","10","149.681","103.636","101.093","47.399","0"
"KAUA MORAIS","10","1","12","F-VEE JUNIOR","11","1","8.790","","1 Lap","0","11","1696.713","8","152.296","101.857","100.569","47.399","0"
"RENAN CASSETA","11","2","21","F-VEE","9","2","37.275","","1 Lap","1:17.559","11","1733.988","5","154.864","100.168","98.407","47.399","0"
"ANDRE SUENAGA","12","3","79","F-VEE MASTER","14","3","1.796","","1 Lap","1:17.883","11","1735.784","11","153.465","101.081","98.305","47.399","0"
"FELIPE OLIVEIRA","13","3","84","F-VEE","16","3","12.183","","1 Lap","1:31.538","11","1747.967","8","154.582","100.351","97.62","47.399","0"
"P. COMPANELI / T. LOBATO","14","2","16","F-VEE JUNIOR","13","2","12.746","","1 Lap","1:04","11","1760.713","6","153.876","100.811","96.913","47.399","0"
"LAURENT GUERINAUD","15","4","01","F-VEE MASTER","10","1","6 Laps","","7 Laps","6 Laps","5","752.33","4","148.873","104.199","103.096","21.545","0"
