"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743430","CLASSIFICACAO EVO E F-VEE","Qualifying","2022-04-16 11:10:00 UTC","2022-04-16 11:25:39 UTC","FINAL","7","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO CALAÇA","1","1","09","EVO","11","6","","","","0","6","911.306","4","116.666","132.964","102.133","25.854","0"
"G ACOSTA","2","2","95","EVO","6","5","0.864","","0.864","1:34.703","7","1006.009","5","117.53","131.987","107.938","30.163","0"
"CLAUDIO DANIEL","3","3","47","EVO","3","3","0.076","","0.940","1:04.739","7","976.045","6","117.606","131.901","111.252","30.163","0"
"GIOVANI HENRIQUE","4","4","100","EVO","2","2","0.769","","1.709","1:07.298","7","978.604","7","118.375","131.045","110.961","30.163","0"
"THIAGO ROCHA","5","5","17","EVO","1","1","0.614","","2.323","58.436","7","969.742","7","118.989","130.368","111.975","30.163","0"
"RENAN CASSETA","6","1","21","F-VEE","7","1","1.388","","3.711","0","6","919.35","5","120.377","128.865","101.239","25.854","0"
"LUCAS VELOSO","7","2","96","F-VEE","9","3","0.246","","3.957","43.519","6","962.869","3","120.623","128.602","96.664","25.854","0"
"LAURENT GUERINAUD","8","1","01","F-VEE MASTER","5","1","0.924","","4.881","0","4","662.837","1","121.547","127.625","93.612","17.236","1"
"EMMANUEL JUNIOR","9","6","84","EVO","4","4","0.617","","5.498","0.371","5","911.677","5","122.164","126.98","85.076","21.545","2"
"ANDRE SUENAGA","10","2","79","F-VEE MASTER","15","","0.742","","6.240","4:18.338","4","921.175","1","122.906","126.214","67.359","17.236","0"
"AUGUSTO SANTIN","11","3","33","F-VEE MASTER","14","","0.160","","6.400","4:17.764","4","920.601","4","123.066","126.049","67.401","17.236","0"
"VINAS ANDRADE","12","3","42","F-VEE","13","6","1.353","","7.753","47.324","6","966.674","3","124.419","124.679","96.283","25.854","0"
"FELIPE OLIVEIRA","13","4","84","F-VEE","8","2","0.007","","7.760","34.799","6","954.149","6","124.426","124.672","97.547","25.854","0"
"KAUA MORAIS","14","5","12","F-VEE","10","4","0.407","","8.167","33.309","6","952.659","5","124.833","124.265","97.7","25.854","0"
"P. COMPANELI / T. LOBATO","15","6","16","F-VEE","12","5","1.094","","9.261","58.036","5","977.386","5","125.927","123.186","79.357","21.545","1"
