"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","COPA JOY","1073743407","2 CORRIDA - COPA JOY","Race","2022-04-16 16:50:00 UTC","2022-04-16 17:38:33 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JP VELARD","1","1","8","SUPER","7","3","","","","0","12","1620.608","11","131.462","117.999","114.864","51.708","0"
"NENI","2","2","9","SUPER","4","1","0.550","","0.550","0.55","12","1621.158","12","131.431","118.027","114.825","51.708","0"
"ALE PEPPE","3","3","44","SUPER","8","4","8.740","","9.290","9.29","12","1629.898","2","130.771","118.623","114.209","51.708","0"
"EBER GOMES","4","4","32","SUPER","6","2","0.128","","9.418","9.418","12","1630.026","3","131.887","117.619","114.2","51.708","0"
"EDGARD AMARAL","5","5","27","SUPER","10","5","0.184","","9.602","9.602","12","1630.21","6","132.506","117.069","114.187","51.708","0"
"EROUF SCHOTTEN","6","1","777","LIGHT","2","1","0.704","","10.306","0","12","1630.914","3","132.07","117.456","114.138","51.708","0"
"RENATO GASPARIAN","7","2","75","LIGHT","18","9","2.542","","12.848","2.542","12","1633.456","3","132.289","117.261","113.96","51.708","0"
"GUSTAVO SIMAO","8","3","227","LIGHT","14","6","4.077","","16.925","6.619","12","1637.533","3","132.919","116.706","113.676","51.708","0"
"CARLOS ASCIUTII","9","6","80","SUPER","15","","0.125","","17.050","17.05","12","1637.658","4","132.258","117.289","113.668","51.708","0"
"ANSELMO DE ANGELIS","10","4","13","LIGHT","5","2","2.542","","19.592","9.286","12","1640.2","4","133.832","115.909","113.492","51.708","0"
"ELDER MARTINS","11","7","55","SUPER","17","7","1.524","","21.116","21.116","12","1641.724","4","133.612","116.1","113.386","51.708","0"
"ALLAN SALEH","12","5","3","LIGHT","16","8","0.089","","21.205","10.899","12","1641.813","6","133.92","115.833","113.38","51.708","0"
"FELIPE STUFF","13","6","51","LIGHT","20","10","0.187","","21.392","11.086","12","1642.0","12","133.656","116.062","113.367","51.708","0"
"DANIEL DIAS","14","7","12","LIGHT","13","5","8.383","","29.775","19.469","12","1650.383","10","132.336","117.22","112.791","51.708","0"
"SAMIR GUIMARAES","15","8","49","SUPER","19","8","3.023","","32.798","32.798","12","1653.406","4","134.363","115.451","112.585","51.708","0"
"NILSON PATRONE","16","8","2","LIGHT","21","11","0.779","","33.577","23.271","12","1654.185","12","131.978","117.538","112.532","51.708","0"
"SANDRO SIQUEIRA","17","9","11","LIGHT","15","7","16.313","","49.890","39.584","12","1670.498","6","132.73","116.872","111.433","51.708","0"
"MARCELO NEVES","18","10","29","LIGHT","9","3","2 Laps","","2 Laps","2 Laps","10","1405.098","6","131.76","117.732","110.401","43.09","1"
"ALEANDRO FORTUNATO","19","9","40","SUPER","11","6","1 Lap","","3 Laps","3 Laps","9","1231.825","4","131.325","118.122","113.337","38.781","0"
"WILL NOGUEIRA","20","11","1","LIGHT","12","4","1 Lap","","4 Laps","4 Laps","8","1121.134","6","133.376","116.306","110.691","34.472","0"
