"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743414","2 TREINO","Practice","2022-04-15 16:50:00 UTC","2022-04-15 17:29:38 UTC","FINAL","16","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"25","1","1","25","","30","","","","","0","4","1173.93","2","102.302","151.633","52.856","17.236","1"
"31","2","2","31","","21","","3.817","","3.817","20:06.705","8","2380.635","5","106.119","146.179","52.129","34.472","2"
"01","3","3","01","","24","","1.004","","4.821","22:55.236","6","2549.166","3","107.123","144.809","36.512","25.854","2"
"06","4","4","06","","23","","4.033","","8.854","4:22.99","8","1436.92","7","111.156","139.555","86.365","34.472","1"
"021","5","5","021","","29","","5.915","","14.769","5:09.575","7","1483.505","4","117.071","132.504","73.196","30.163","1"
"002","6","6","002","","19","","0.108","","14.877","7:04.412","8","1598.342","3","117.179","132.382","77.642","34.472","2"
"03","7","7","03","","27","","0.813","","15.690","20:32.376","13","2406.306","10","117.992","131.47","83.805","56.017","1"
"18","8","8","18","","20","","0.309","","15.999","-1 Laps","5","1016.941","1","118.301","131.127","76.27","21.545","1"
"222","9","9","222","","6","6","1.047","","17.046","12:39.523","11","1933.453","10","119.348","129.976","88.255","47.399","2"
"15","10","10","15","","26","","0.377","","17.423","18:45.305","13","2299.235","12","119.725","129.567","87.708","56.017","2"
"36","11","11","36","","4","4","0.751","","18.174","2 Laps","2","488.235","1","120.476","128.759","63.545","8.618","1"
"100","12","12","100","","3","3","5.065","","23.239","4:10.746","6","1424.676","3","125.541","123.564","65.33","25.854","1"
"60","13","13","60","","18","","1.000","","24.239","-1 Laps","5","1061.616","3","126.541","122.588","73.06","21.545","1"
"02","14","14","02","","10","10","0.672","","24.911","20:30.282","11","2404.212","6","127.213","121.94","70.974","47.399","2"
"036","15","15","036","","32","","0.296","","25.207","4:14.635","5","1428.565","2","127.509","121.657","54.294","21.545","1"
"81","16","16","81","","31","","1.062","","26.269","9:47.623","7","1761.553","5","128.571","120.652","61.643","30.163","2"
"343","17","17","343","","1","1","3.236","","29.505","22:45.087","14","2539.017","13","131.807","117.69","85.535","60.326","2"
"19","18","18","19","","28","","0.660","","30.165","21:56.371","6","2490.301","2","132.467","117.104","37.375","25.854","2"
"4","19","19","4","","9","9","2.377","","32.542","22:01.111","15","2495.041","2","134.844","115.04","93.259","64.635","1"
"96","20","20","96","","16","","0.893","","33.435","13:25.355","12","1979.285","8","135.737","114.283","94.049","51.708","1"
"16","21","21","16","","5","5","0.089","","33.524","16:16.422","13","2150.352","11","135.826","114.208","93.781","56.017","1"
"14","22","22","14","","13","13","0.168","","33.692","20:36.348","14","2410.278","14","135.994","114.067","90.103","60.326","1"
"48","23","23","48","","2","2","0.008","","33.700","22:32.626","15","2526.556","15","136.002","114.06","92.096","64.635","2"
"1","24","24","1","","7","7","0.244","","33.944","20:47.351","14","2421.281","1","136.246","113.856","89.694","60.326","2"
"26","25","25","26","","33","","0.647","","34.591","20:48.136","11","2422.066","5","136.893","113.318","70.451","47.399","1"
"DUDU NOGUEIRA","26","26","49","","25","","0.059","","34.650","20:34.082","14","2408.012","4","136.952","113.269","90.188","60.326","0"
"99","27","27","99","","11","11","0.138","","34.788","22:31.352","16","2525.282","5","137.09","113.155","98.285","68.944","0"
"17","28","28","17","","36","","0.065","","34.853","2 Laps","2","1060.806","1","137.155","113.101","29.246","8.618","1"
"FERNANDO YAMAMOTO","29","29","6","","14","14","0.211","","35.064","20:55.09","14","2429.02","7","137.366","112.928","89.408","60.326","1"
"88","30","30","88","","34","","0.303","","35.367","20:58.69","12","2432.62","5","137.669","112.679","76.522","51.708","0"
"128","31","31","128","","37","","0.189","","35.556","21:18.766","7","2452.696","7","137.858","112.524","44.272","30.163","1"
"10","32","32","10","","15","","0.207","","35.763","7:02.291","9","1596.221","4","138.065","112.356","87.464","38.781","1"
"077","33","33","077","","12","12","0.068","","35.831","21:18.918","14","2452.848","4","138.133","112.3","88.539","60.326","1"
"8","34","34","8","","35","","0.142","","35.973","22:29.653","12","2523.583","11","138.275","112.185","73.764","51.708","1"
"21","35","35","21","","22","","0.585","","36.558","9:25.398","9","1739.328","6","138.86","111.713","80.268","38.781","2"
"77","36","36","77","","8","8","1.656","","38.214","16:32.417","13","2166.347","1","140.516","110.396","93.088","56.017","1"
"07","37","37","07","","17","","1.868","","40.082","21:39.753","14","2473.683","9","142.384","108.948","87.794","60.326","1"
"04","38","38","04","","38","","1.918","","42.000","9:39.578","2","1753.508","1","144.302","107.5","17.693","8.618","1"
