"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","OLD STOCK -  PRO / STREET","1073743425","2 TREINO","Practice","2022-04-15 17:35:00 UTC","2022-04-15 18:15:27 UTC","FINAL","15","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO DOMENECH","1","1","17","PRO","1","1","","","","0","5","957.717","4","119.533","129.775","80.986","21.545","2"
"EVANDRO CAMARGO","2","2","01","PRO","12","10","0.246","","0.246","7:35.22","7","1412.937","6","119.779","129.509","76.852","30.163","2"
"RODRIGO HELAL","3","3","113","PRO","2","2","0.424","","0.670","1 Lap","4","620.557","1","120.203","129.052","99.99","17.236","1"
"THIAGO LOURENCO","4","4","21","PRO","5","4","0.470","","1.140","1 Lap","4","653.253","3","120.673","128.549","94.986","17.236","1"
"LUIZ ZAPELINI","5","1","10","PRO MAN","4","1","0.338","","1.478","0","4","721.238","1","121.011","128.19","86.032","17.236","1"
"KLEBER ELETRIC / R.ALVAREZ","6","5","370","PRO","11","9","0.071","","1.549","34:53.16","15","3050.877","13","121.082","128.115","76.269","64.635","2"
"KAKÁ FREIRE","7","6","281","PRO","16","","1.003","","2.552","33:40.394","12","2978.111","11","122.085","127.062","62.506","51.708","4"
"KONRAD VIEHMANN","8","7","73","PRO","13","11","0.670","","3.222","35:11.347","12","3069.064","8","122.755","126.369","60.653","51.708","2"
"PERSEU ALARCON","9","8","68","PRO","9","7","0.052","","3.274","10:58.589","9","1616.306","8","122.807","126.315","86.377","38.781","2"
"CRIS GOMES","10","1","106","STREET","20","","1.059","","4.333","0","7","1623.882","4","123.866","125.235","66.869","30.163","1"
"AMAURY BIEM","11","9","7","PRO","0","","0.078","","4.411","2 Laps","3","935.177","2","123.944","125.157","49.763","12.927","1"
"KARIN / BAROUDI","12","10","37","PRO","6","5","0.013","","4.424","7:59.85","9","1437.567","5","123.957","125.143","97.117","38.781","1"
"PEDRO GOMES / FELIPE LEMONIAS","13","11","22","PRO","7","6","0.397","","4.821","0 Laps","5","832.676","4","124.354","124.744","93.148","21.545","1"
"JORGE SCHUBACK","14","2","25","PRO MAN","8","2","0.139","","4.960","37:47.935","13","2989.173","12","124.493","124.605","67.464","56.017","1"
"EDU CONRAD","15","2","122","STREET","14","1","1.393","","6.353","22:34.221","15","2978.103","15","125.886","123.226","78.132","64.635","1"
"MARCIO NASSER","16","12","65","PRO","17","","0.822","","7.175","10:51.77","7","1609.487","5","126.708","122.426","67.467","30.163","2"
"KLEBER RODRIGO SILVA","17","3","43","STREET","15","2","0.599","","7.774","2 Laps","5","914.863","4","127.307","121.85","84.78","21.545","1"
"G.DORETO / WILLIAN ZAZA","18","13","89","PRO","10","8","2.397","","10.171","8:08.208","7","1445.925","3","129.704","119.598","75.099","30.163","2"
"NEREU COELHO","19","14","33","PRO","18","","1.019","","11.190","12:09.143","9","1686.86","4","130.723","118.666","82.764","38.781","1"
"MARCO A. MARAGNO","20","15","9","PRO","3","3","","","","1:19.556","4","1037.273","0","0.0","0.0","59.82","17.236","3"
"MARCOS PHILIPPI","21","3","64","PRO MAN","21","","","","","37:17.043","2","2958.281","0","0.0","0.0","10.487","8.618","2"
"GUGA LEMONIAS","22","4","18","PRO MAN","0","","","","","4 Laps","0","149.46","0","0.0","0.0","0.0","0.0","1"
