"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","F-VEE / F-1600 / EVO","1073743408","1 TREINO","Practice","2022-04-15 12:05:00 UTC","2022-04-15 12:45:23 UTC","FINAL","16","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL FACHINI","1","1","04","F1600","25","13","","","","0","8","1835.957","5","114.8","135.125","67.594","34.472","2"
"LUCAS FREITAS","2","2","11","F1600","32","","0.049","","0.049","14:44.891","14","2720.848","12","114.849","135.068","79.818","60.326","2"
"FELIPE JORGE","3","3","20","F1600","1","1","0.883","","0.932","1:53.117","9","1949.074","5","115.732","134.037","71.63","38.781","3"
"A. BONILHA","4","4","70","F1600","24","12","0.067","","0.999","14:23.074","14","2699.031","5","115.799","133.96","80.464","60.326","2"
"LELIO ASSUMPCAO","5","5","44","F1600","36","","0.143","","1.142","16:22.789","13","2818.746","6","115.942","133.794","71.543","56.017","2"
"ANDREW MACIEL","6","6","700","F1600","16","8","0.085","","1.227","14:23.368","15","2699.325","13","116.027","133.696","86.202","64.635","2"
"ZULINI","7","7","12","F1600","10","5","0.192","","1.419","12:18.269","13","2574.226","6","116.219","133.476","78.339","56.017","4"
"RAFAEL H","8","1","123","EVO","28","","0.176","","1.595","0","14","2776.819","14","116.395","133.274","78.209","60.326","2"
"IGOR COSTA","9","8","88","F1600","22","10","0.218","","1.813","14:27.804","14","2703.761","8","116.613","133.025","80.323","60.326","2"
"CLAUDIO DANIEL","10","2","47","EVO","2","1","0.204","","2.017","6 Laps","8","1747.842","7","116.817","132.792","71.001","34.472","2"
"ENZO RIBEIRO","11","9","27","F1600","26","14","0.264","","2.281","13:19.759","12","2635.716","4","117.081","132.493","70.626","51.708","3"
"EDUARDO VALE","12","10","22","F1600","9","4","0.175","","2.456","12:59.044","14","2615.001","8","117.256","132.295","83.049","60.326","3"
"DANIEL EBEL","13","11","32","F1600","3","2","0.018","","2.474","14:20.955","14","2696.912","4","117.274","132.275","80.527","60.326","5"
"BRUNO BARBIERI","14","12","30","F1600","35","","0.136","","2.610","13:51.12","13","2667.077","11","117.41","132.122","75.611","56.017","4"
"ROGERIO TEIXEIRA","15","13","03","F1600","23","11","0.035","","2.645","15:40.855","12","2776.812","10","117.445","132.082","67.037","51.708","3"
"G ACOSTA","16","3","95","EVO","5","3","0.159","","2.804","5 Laps","9","1869.108","4","117.604","131.904","74.694","38.781","2"
"EDU DIAS","17","14","8","F1600","39","","0.216","","3.020","10:40.092","10","2476.049","3","117.82","131.662","62.65","43.09","2"
"76","18","15","76","F1600","8","3","0.163","","3.183","16:17.292","15","2813.249","7","117.983","131.48","82.711","64.635","2"
"84","19","4","84","EVO","4","2","0.334","","3.517","5 Laps","9","1872.01","5","118.317","131.109","74.578","38.781","2"
"BRUNO Z","20","16","66","F1600","11","6","0.030","","3.547","16:25.089","16","2821.046","12","118.347","131.076","87.981","68.944","2"
"F.COSTA","21","17","57","F1600","34","","0.522","","4.069","16:18.175","15","2814.132","7","118.869","130.5","82.685","64.635","2"
"ANTONIO VIEIRA","22","18","17","F1600","15","7","0.040","","4.109","15:46.255","16","2782.212","6","118.909","130.456","89.209","68.944","2"
"GIOVANI HENRIQUE","23","5","100","EVO","6","4","0.030","","4.139","5 Laps","9","1885.959","5","118.939","130.423","74.027","38.781","2"
"TULIO","24","19","33","F1600","29","","0.638","","4.777","16:13.58","14","2809.537","5","119.577","129.727","77.299","60.326","2"
"LAURENT","25","1","01","F-VEE","18","4","0.248","","5.025","0","10","2703.658","8","119.825","129.459","57.376","43.09","3"
"LUCAS VELOSO","26","2","96","F-VEE","19","5","0.101","","5.126","-2 Laps","12","2699.834","7","119.926","129.35","68.948","51.708","3"
"ALEXANDRE K","27","20","102","F1600","37","","0.073","","5.199","12:26.988","11","2582.945","4","119.999","129.271","66.063","47.399","3"
"THIAGO ROCHA","28","6","17","EVO","7","5","0.143","","5.342","6 Laps","8","1755.666","8","120.142","129.117","70.685","34.472","1"
"FERNANDA","29","21","29","F1600","17","9","1.371","","6.713","14:17.502","13","2693.459","11","121.513","127.66","74.871","56.017","2"
"GUILHERME","30","22","26","F1600","33","","0.482","","7.195","16:23.768","14","2819.725","13","121.995","127.156","77.019","60.326","2"
"MARCELO","31","23","0100","F1600","38","","0.376","","7.571","15:33.779","12","2769.736","6","122.371","126.765","67.208","51.708","2"
"ANDRE","32","3","79","F-VEE","20","6","0.006","","7.577","-1 Laps","11","2495.925","5","122.377","126.759","68.366","47.399","3"
"RENAN ROCHA","33","4","21","F-VEE","13","2","0.472","","8.049","6 Laps","4","1407.487","1","122.849","126.272","44.085","17.236","2"
"KAUA M","34","5","012","F-VEE","31","","1.375","","9.424","-2 Laps","12","2685.664","11","124.224","124.874","69.312","51.708","2"
"VINAS A.","35","6","42","F-VEE","27","","1.419","","10.843","1:04.187","12","2767.845","12","125.643","123.464","67.254","51.708","2"
"AUGUSTO S","36","7","33","F-VEE","21","7","0.136","","10.979","5 Laps","5","1633.779","4","125.779","123.331","47.474","21.545","2"
"FELIPE O","37","8","084","F-VEE","12","1","0.455","","11.434","1:26.47","13","2790.128","5","126.234","122.886","72.277","56.017","3"
"PAULO / TIAGO","38","9","16","F-VEE","14","3","1.958","","13.392","5 Laps","5","1948.274","3","128.192","121.009","39.811","21.545","3"
"10","39","10","10","F-VEE","30","","7.060","","20.452","0 Laps","10","2578.85","9","135.252","114.693","60.152","43.09","3"
"ANDRE NOBRE","40","24","07","F1600","0","","","","","8 Laps","0","243.551","0","0.0","0.0","0.0","0.0","0"
"OSCAR MORAES","41","25","81","F1600","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
