"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","F DELTA","1073743422","1 TREINO","Practice","2022-04-15 11:30:00 UTC","2022-04-15 12:02:23 UTC","FINAL","10","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL FREITAS","1","1","65","F DELTA","11","11","","","","0","7","1528.301","7","103.884","149.324","71.051","30.163","2"
"MATHEUS CMPARATTO","2","2","118","F DELTA","10","10","0.386","","0.386","52.253","10","1580.554","7","104.27","148.771","98.145","43.09","2"
"VINICIUS NOGUEIRA","3","3","113","F DELTA","5","5","0.106","","0.492","33.521","10","1561.822","10","104.376","148.62","99.322","43.09","2"
"ERICO VILAÇA","4","4","43","F DELTA","4","4","0.871","","1.363","0 Laps","7","1205.264","6","105.247","147.39","90.094","30.163","3"
"JOAO SARTÓRIO","5","5","21","F DELTA","2","2","0.049","","1.412","27.181","10","1555.482","9","105.296","147.322","99.727","43.09","2"
"PEDRO LINS","6","6","26","F DELTA","7","7","0.100","","1.512","46.326","8","1574.627","8","105.396","147.182","78.812","34.472","2"
"ENZO BEDANI","7","7","98","F DELTA","1","1","0.610","","2.122","1:09.022","9","1597.323","9","106.006","146.335","87.403","38.781","2"
"ARTHUR PAVIE","8","8","88","F DELTA","3","3","0.896","","3.018","32.581","9","1560.882","9","106.902","145.109","89.444","38.781","2"
"ANDRÉ NOVAES","9","9","205","F DELTA","9","9","0.079","","3.097","26.068","7","1554.369","6","106.981","145.001","69.859","30.163","2"
"ERICK SCHOTTEN","10","10","777","F DELTA","8","8","0.019","","3.116","55.541","8","1583.842","6","107.0","144.976","78.353","34.472","3"
"JOAO PEDRO SILVA","11","11","04","F DELTA","6","6","0.912","","4.028","24.939","7","1553.24","7","107.912","143.75","69.91","30.163","2"
