"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","F DELTA","1073743423","2 TREINO","Practice","2022-04-15 15:30:00 UTC","2022-04-15 16:00:02 UTC","FINAL","13","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS CMPARATTO","1","1","118","F DELTA","5","5","","","","0","13","1580.843","8","103.689","149.605","127.566","56.017","2"
"MIGUEL FREITAS","2","2","65","F DELTA","10","","0.107","","0.107","5 Laps","8","1574.397","7","103.796","149.451","78.823","34.472","0"
"ENZO BEDANI","3","3","98","F DELTA","8","8","0.107","","0.214","2 Laps","11","1398.449","7","103.903","149.297","122.018","47.399","2"
"ERICK SCHOTTEN","4","4","777","F DELTA","7","7","0.329","","0.543","1 Lap","12","1473.494","8","104.232","148.826","126.332","51.708","1"
"ERICO VILAÇA","5","5","43","F DELTA","1","1","0.597","","1.140","5.074","13","1585.917","8","104.829","147.978","127.157","56.017","2"
"VINICIUS NOGUEIRA","6","6","113","F DELTA","9","9","0.080","","1.220","2 Laps","11","1537.76","5","104.909","147.865","110.964","47.399","2"
"PEDRO LINS","7","7","26","F DELTA","4","4","0.861","","2.081","2 Laps","11","1551.35","9","105.77","146.662","109.992","47.399","2"
"ARTHUR PAVIE","8","8","88","F DELTA","2","2","0.009","","2.090","3 Laps","10","1231.526","10","105.779","146.649","125.961","43.09","1"
"JOAO SARTÓRIO","9","9","21","F DELTA","11","","0.359","","2.449","6 Laps","7","1485.61","4","106.138","146.153","73.092","30.163","0"
"JOAO PEDRO SILVA","10","10","04","F DELTA","3","3","0.760","","3.209","2 Laps","11","1533.309","7","106.898","145.114","111.286","47.399","2"
"ANDRÉ NOVAES","11","11","205","F DELTA","6","6","1.271","","4.480","8 Laps","5","1010.13","2","108.169","143.409","76.784","21.545","3"
