"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","COPA JOY","1073743429","WARM UP","Qualifying","2022-04-16 11:00:00 UTC","2022-04-16 11:05:02 UTC","FINAL","2","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D.CARVALHO / P.PIMENTA","1","1","50","SUPER","1","1","","","","0","2","429.489","2","132.896","116.726","72.237","8.618","0"
"ELDER MARTINS","2","2","55","SUPER","4","3","0.525","","0.525","0 Laps","2","423.957","1","133.421","116.267","73.179","8.618","0"
"WILL NOGUEIRA","3","1","01","LIGHT","5","2","0.820","","1.345","0","2","431.72","2","134.241","115.556","71.863","8.618","0"
"RENATO GASPARIAN","4","2","75","LIGHT","12","7","1.982","","3.327","1 Lap","1","347.408","1","136.223","113.875","44.652","4.309","0"
"MARCELO NEVES","5","3","29","LIGHT","11","6","2.449","","5.776","1 Lap","1","325.92","1","138.672","111.864","47.596","4.309","0"
"F.STUFF / A.STUFF","6","4","51","LIGHT","14","9","2.392","","8.168","1 Lap","1","356.49","1","141.064","109.967","43.514","4.309","0"
"EROUF SCHOTTEN","7","5","777","LIGHT","8","4","0.428","","8.596","1 Lap","1","315.846","1","141.492","109.634","49.114","4.309","0"
"A.MASSAINI / E.AMARAL","8","3","27","SUPER","7","4","0.089","","8.685","1 Lap","1","314.775","1","141.581","109.566","49.281","4.309","0"
"ALLAN SALEH","9","6","03","LIGHT","6","3","4.195","","12.880","1 Lap","1","306.977","1","145.776","106.413","50.533","4.309","0"
"JP VELARD","10","4","08","SUPER","2","2","0.458","","13.338","1 Lap","1","301.452","1","146.234","106.079","51.459","4.309","0"
"A.DE ANGELIS / L.DE ANGELIS","11","7","13","LIGHT","10","5","0.933","","14.271","1 Lap","1","325.53","1","147.167","105.407","47.653","4.309","0"
"NILSON PATRONE","12","8","002","LIGHT","15","10","6.985","","21.256","1 Lap","1","379.041","1","154.152","100.631","40.925","4.309","0"
"ALE FORTUNATO / M.GALLIAN","13","5","40","SUPER","9","5","1.135","","22.391","1 Lap","1","331.27","1","155.287","99.895","46.827","4.309","0"
"DANIEL VEIGA","14","9","12","LIGHT","13","8","22.317","","44.708","1 Lap","1","390.147","1","177.604","87.343","39.76","4.309","0"
"GUSTAVO SIMAO","15","10","227","LIGHT","3","1","","","","1 Lap","1","308.297","0","0.0","0.0","50.316","4.309","0"
"S.GUIMARAES / A.BRAZ","16","6","49","SUPER","0","","","","","2 Laps","0","308.341","0","0.0","0.0","0.0","0.0","0"
"NENI / C.ZIMMERMAN","17","7","09","SUPER","0","","","","","2 Laps","0","336.846","0","0.0","0.0","0.0","0.0","0"
