"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743437","2 CORRIDA - MARCAS / RACE CUP","Race","2022-04-16 18:50:00 UTC","2022-04-16 19:56:24 UTC","FINAL","12","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LEMANS","1","1","100","1.6","5","4","","","","0","12","1616.733","11","125.31","123.792","115.139","51.708","0"
"JUNIOR DINARD","2","2","02","1.6","4","3","10.375","","10.375","10.375","12","1627.108","10","125.016","124.083","114.405","51.708","0"
"OSVALDO QUEIROZ","3","3","36","1.6","2","1","2.359","","12.734","12.734","12","1629.467","4","126.609","122.522","114.239","51.708","0"
"CHRIS BORNEMANN","4","1","343","1.4","8","3","14.261","","26.995","0","12","1643.728","3","130.66","118.723","113.248","51.708","0"
"R. MARILIA / R. MUNIZ","5","2","19","1.4","7","2","1.993","","28.988","1.993","12","1645.721","9","131.155","118.275","113.111","51.708","0"
"LUIGI BRUNO","6","1","11","RACE CUP","11","3","24.247","","53.235","0","12","1669.968","8","135.908","114.139","111.468","51.708","0"
"HENRY COUTO","7","2","14","RACE CUP","21","11","0.105","","53.340","0.105","12","1670.073","9","134.757","115.114","111.461","51.708","0"
"RODRIGO DETILIO","8","3","1","RACE CUP","14","6","3.527","","56.867","3.632","12","1673.6","9","135.827","114.207","111.227","51.708","0"
"TORRAO / LUCAS FONTANA","9","4","77","RACE CUP","12","4","4.085","","1:00.952","7.717","12","1677.685","2","136.655","113.515","110.956","51.708","0"
"RAFAEL VELHO","10","5","48","RACE CUP","22","12","0.719","","1:01.671","8.436","12","1678.404","9","135.264","114.682","110.908","51.708","0"
"ALEXANDRE ANGELO","11","6","88","RACE CUP","9","1","0.406","","1:02.077","8.842","12","1678.81","5","136.626","113.539","110.881","51.708","0"
"RODRIGO CABRERA","12","7","8","RACE CUP","25","14","2.397","","1:04.474","11.239","12","1681.207","2","136.933","113.285","110.723","51.708","0"
"ALEXANDRE DANTE","13","8","128","RACE CUP","10","2","2.956","","1:07.430","14.195","12","1684.163","11","137.596","112.739","110.529","51.708","0"
"ALESSANDRA MENINI","14","9","99","RACE CUP","23","13","0.611","","1:08.041","14.806","12","1684.774","4","136.696","113.481","110.489","51.708","0"
"RICARDO RIBEIRO","15","3","17","1.4","6","1","0.293","","1:08.334","41.339","12","1685.067","5","135.559","114.433","110.47","51.708","0"
"FERNANDO YAMAMOTO","16","10","6","RACE CUP","16","8","18.467","","1:26.801","33.566","12","1703.534","6","137.518","112.803","109.272","51.708","0"
"LUCIANA CARAZZATO","17","11","07","RACE CUP","15","7","15.812","","1:42.613","49.378","12","1719.346","10","142.437","108.907","108.267","51.708","0"
"MARCIO GIORDANO","18","12","26","RACE CUP","13","5","2 Laps","","2 Laps","2 Laps","10","1437.62","5","135.319","114.636","107.903","43.09","1"
"INDIO","19","13","21","RACE CUP","17","9","1 Lap","","3 Laps","3 Laps","9","1305.592","4","138.821","111.744","106.934","38.781","1"
"LEANDRO DELIBA","20","4","369","1.6","26","5","1 Lap","","4 Laps","1:16.113","8","1692.846","8","130.135","119.202","73.308","34.472","1","VW GOL"
"MARLON LUZ","21","5","87","1.6","3","2","5 Laps","","9 Laps","9 Laps","3","443.083","2","137.339","112.95","105.03","12.927","1"
"LEANDRO PEREIRA","22","14","177","RACE CUP","20","10","24:44.005","","9 Laps","4:17.12","3","1927.088","2","141.175","109.881","24.149","12.927","0"
"RICARDO DINIZ","23","15","4","RACE CUP","27","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DUDU NOGUEIRA","24","4","49","1.4","24","4","","","DQ","33.605","12","1677.333","10","134.604","115.245","110.979","51.708","0"
