"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","TIME ATTACK","1073743450","TREINO","Practice","2022-04-17 19:01:00 UTC","2022-04-17 20:59:45 UTC","FINAL","36","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Luis Bittencourt","1","1","73","4X4","3","1","","","","0","33","6414.333","23","108.127","143.465","79.807","142.197","3","Porsche 911"
"Tiago Quaglia Cristiano","2","1","69","4X4","12","","8.070","","8.070","0","21","5193.4","19","116.197","133.501","62.726","90.489","3","Porsche 911"
"Amauri Rhomens","3","1","412","FWD ASPRO","2","2","5.369","","13.439","0","19","3856.698","9","121.566","127.605","76.422","81.87100000000001","4","Escort"
"Caio Lacerda","4","2","6","FWD ASPRO","20","","1.842","","15.281","38:50.313","21","6187.011","20","123.408","125.7","52.652","90.489","7","Gol"
"Mauro Pillegi","5","2","67","4X4","5","","0.955","","16.236","-1 Laps","22","3673.165","13","124.363","124.735","92.91","94.798","3","MB GLA 45"
"Sergio Monti","6","1","65","FWD TURBO","7","","1.073","","17.309","0","10","2463.793","9","125.436","123.668","62.961","43.09","2","Jetta"
"Fernando Salvador Baptista","7","2","60","4X4","23","","1.763","","19.072","14 Laps","7","4741.729","6","127.199","121.954","22.9","30.163","2","Audi RS3"
"Marcelo Vieira Abritta","8","3","64","FWD ASPRO","15","","0.563","","19.635","29:30.114","21","5626.812","1","127.762","121.416","57.894","90.489","5","Passat"
"Paulo Monteiro","9","4","71","FWD ASPRO","1","1","1.530","","21.165","49:10.662","36","6807.36","14","129.292","119.98","82.036","155.124","5","Sandero RS"
"Rafael Lopes","10","2","79","FWD TURBO","24","","0.551","","21.716","15:30.727","3","3394.52","1","129.843","119.47","13.71","12.927","1","Jetta"
"Tiago Pereira","11","5","00","FWD ASPRO","21","","0.374","","22.090","35:51.341","19","6008.039","9","130.217","119.127","49.057","81.87100000000001","5","HB20"
"Lucas Gomes Luis","12","3","80","4X4","26","","1.695","","23.785","22:48.69","8","6562.09","2","131.912","117.597","18.912","34.472","3","MB GLA S"
"Robson Made for Street","13","6","81","FWD ASPRO","25","","0.157","","23.942","45:11.796","18","6568.494","3","132.069","117.457","42.509","77.562","5","Ford Ka"
"Higor Marques","14","3","68","FWD TURBO","17","","2.042","","25.984","37:57.398","15","4741.191","12","134.111","115.668","49.078","64.635","2","Gol"
"Vitor Ribeiro Oliveira","15","4","76","FWD TURBO","11","","0.813","","26.797","37:20.622","15","4704.415","14","134.924","114.971","49.461","64.635","3","Golf TSi"
"Lucca Portocarrero","16","5","75","FWD TURBO","18","","1.993","","28.790","1:11:55.424","28","6779.217","24","136.917","113.298","64.07","120.652","5","DS3"
"Gustavo Avelar","17","1","74","RWD TURBO","16","","0.016","","28.806","0","23","6458.687","13","136.933","113.285","55.241","99.107","6","BMW 135 i"
"Diego Faustino Damasceno","18","7","84","FWD ASPRO","0","","0.392","","29.198","46:53.239","15","6669.937","5","137.325","112.961","34.886","64.635","4","Ford Ka"
"Ricardo Pinheiro Binda","19","6","59","FWD TURBO","9","","0.255","","29.453","1:12:33.366","27","6817.159","21","137.58","112.752","61.438","116.343","7","Virtus"
"Rodolfo Borba Leuckert","20","7","61","FWD TURBO","10","","0.878","","30.331","16:23.409","14","3447.202","12","138.458","112.037","63.0","60.326","4","Cruze"
"TRS","21","8","87","FWD ASPRO","19","","0.472","","30.803","2:16.584","20","3993.282","12","138.93","111.656","77.692","86.18","3"
"Robson Chiaroti","22","1","70","RWD ASPRO","6","","0.565","","31.368","0","21","5982.219","3","139.495","111.204","54.455","90.489","4","BMW 328i"
"Eduardo Silva","23","9","82","FWD ASPRO","13","","0.410","","31.778","33:35.747","18","5872.445","16","139.905","110.878","47.548","77.562","4","Focus"
"Raphael Silva","24","10","35","FWD ASPRO","8","","6.182","","37.960","15 Laps","4","975.714","3","146.087","106.186","63.594","17.236","1","Civic"
"Rossini Amorin de Ortiz Perez","25","11","38","FWD ASPRO","14","","7.319","","45.279","38:37.468","18","6174.166","17","153.406","101.12","45.224","77.562","4","Astra"
"Felipe Lima Menah Bizari","26","1","62","1.0","4","1","1.732","","47.011","0","27","6302.401","12","155.138","99.991","66.456","116.343","5","Fox"
