"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483961-20220415","3 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-04-15 11:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","OPEN/MARCAS/RACECUP","1073743413","1 TREINO","Practice","2022-04-15 12:50:00 UTC","2022-04-15 13:34:24 UTC","FINAL","13","https://racehero.io/events/3-et-camp-paulista-de-automobilismo/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","25","","11","11","","","","0","5","830.968","4","101.921","152.2","93.339","21.545","1"
"","2","2","01","","19","","2.381","","2.381","19:26.928","7","1997.896","3","104.302","148.726","54.351","30.163","2"
"","3","3","6","","31","","5.689","","8.070","27:10.112","10","2461.08","7","109.991","141.033","63.031","43.09","1"
"","4","4","02","","6","6","4.031","","12.101","6:00.583","8","1191.551","6","114.022","136.047","104.149","34.472","1"
"","5","5","03","","28","","0.461","","12.562","25:41.12","8","2372.088","4","114.483","135.5","52.316","34.472","2"
"","6","6","178","","20","","1.745","","14.307","14:16.547","6","1687.515","5","116.228","133.465","55.155","25.854","2"
"","7","7","222","","26","","0.750","","15.057","26:02.208","10","2393.176","9","116.978","132.61","64.819","43.09","2"
"","8","8","15","","29","","3.760","","18.817","22:08.398","9","2159.366","8","120.738","128.48","64.654","38.781","3"
"","9","9","18","","5","5","2.390","","21.207","1:50.767","5","941.735","4","123.128","125.986","82.361","21.545","2"
"","10","10","100","","1","1","0.875","","22.082","10:21.437","8","1452.405","7","124.003","125.097","85.444","34.472","2"
"","11","11","36","","2","2","3.609","","25.691","9:45.604","7","1416.572","6","127.612","121.559","76.655","30.163","2"
"","12","12","19","","4","4","6.050","","31.741","26:59.872","13","2450.84","10","133.662","116.057","82.282","56.017","1"
"","13","13","86","","24","","1.638","","33.379","27:54.248","12","2505.216","3","135.3","114.652","74.304","51.708","1"
"","14","14","17","","30","","0.594","","33.973","9:04.098","6","1375.066","3","135.894","114.151","67.687","25.854","1"
"","15","15","16","","7","7","0.181","","34.154","27:04.099","12","2455.067","12","136.075","113.999","75.822","51.708","2"
"","16","16","1","","9","9","0.155","","34.309","27:18.656","12","2469.624","1","136.23","113.869","75.375","51.708","2"
"","17","17","99","","12","12","0.239","","34.548","24:54.582","10","2325.55","10","136.469","113.67","66.704","43.09","2"
"","18","18","026","","23","","0.127","","34.675","27:17.151","11","2468.119","5","136.596","113.564","69.136","47.399","2"
"","19","19","128","","18","","0.097","","34.772","11:10.176","6","1501.144","1","136.693","113.483","62.002","25.854","1"
"","20","20","48","","22","","0.204","","34.976","28:02.449","12","2513.417","12","136.897","113.314","74.062","51.708","1"
"","21","21","14","","27","","0.091","","35.067","26:53.255","6","2444.223","3","136.988","113.239","38.079","25.854","2"
"","22","22","88","","16","","0.179","","35.246","27:13.801","12","2464.769","10","137.167","113.091","75.524","51.708","2"
"","23","23","10","","17","","0.067","","35.313","27:17.529","11","2468.497","11","137.234","113.036","69.126","47.399","2"
"","24","24","21","","25","","0.379","","35.692","4:07.592","5","1078.56","4","137.613","112.725","71.913","21.545","1"
"","25","25","077","","21","","0.838","","36.530","26:56.838","10","2447.806","9","138.451","112.043","63.373","43.09","1"
"","26","26","8","","10","10","0.073","","36.603","28:53.421","13","2564.389","6","138.524","111.983","78.639","56.017","1"
"FERNANDO YAMAMOTO","27","27","6","","15","","0.286","","36.889","27:34.642","12","2485.61","12","138.81","111.753","74.891","51.708","1"
"","28","28","002","","3","3","0.326","","37.215","17:31.336","3","1882.304","1","139.136","111.491","24.724","12.927","1"
"","29","29","07","","8","8","4.075","","41.290","28:31.014","13","2541.982","5","143.211","108.318","79.332","56.017","1"
"","30","30","77","","13","","1.761","","43.051","28:08.549","8","2519.517","7","144.972","107.003","49.255","34.472","1"
"","31","33","96","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DUDU NOGUEIRA","32","31","49","","14","","","","","27:25.931","2","2476.899","0","0.0","0.0","12.526","8.618","1"
"","33","32","12","","32","","","","","59.689","1","890.657","0","0.0","0.0","17.417","4.309","1"
